Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,49,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,20,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,The Hills,4,3,68,,,,
5,up,The Weeknd,In Your Eyes,6,2,49,41,2020-03-22,12,2020-03-29
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,68,,,,
7,up,SZA,Good Days,9,3,9,39,2021-01-03,8,2021-01-10
8,down,The Weeknd,Can't Feel My Face,7,7,68,,,,
9,up,Fousheé,Deep End,10,2,22,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,8,68,,,,
11,up,John Legend,All of Me,12,2,68,,,,
12,down,The Weeknd,Call Out My Name,11,4,68,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,68,,,,
14,up,Doja Cat,Say So,16,2,62,100,2020-02-02,6,2020-05-03
15,up,"Earth, Wind & Fire",September,39,4,68,,,,
16,up,Rihanna,Disturbia,17,4,64,,,,
17,up,Misshmusic,Budapest (feat. Burai Krisz),18,3,68,,,,
18,down,The Weeknd,Heartless,14,2,65,22,2019-12-01,5,2019-12-08
19,up,Estelle,American Boy (feat. Kanye West),21,13,68,,,,
20,up,Akon,Smack That (feat. Eminem),20,10,68,,,,
21,up,Rihanna,Don't Stop the Music,23,2,68,,,,
22,down,Misshmusic,Menedék,19,1,57,,,,
23,down,The Weeknd,Often,15,10,58,,,,
24,down,Aya Nakamura,Djadja,22,12,68,85,2020-06-28,70,2020-07-19
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,3,37,,,,
26,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),30,5,68,,,,
27,up,Misshmusic,Megöl (feat. Hiro),32,3,68,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,9,68,,,,
29,down,Chris Brown & Young Thug,Go Crazy,26,5,42,98,2020-05-31,13,2020-08-16
30,up,Misshmusic,Van Nálunk Minden,43,21,68,,,,
31,up,Aya Nakamura,Copines,38,26,7,,,,
32,down,Yung Baby Tate,I Am (feat. Flo Milli),28,13,6,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,5,65,,,,
34,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,10,68,,,,
35,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,37,16,68,,,,
36,down,The Weeknd,After Hours,29,2,53,37,2020-02-23,22,2020-03-01
37,up,Childish Gambino,Redbone,64,25,67,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),45,8,55,99,2020-04-12,91,2020-04-19
39,up,Khalid & Disclosure,Know Your Worth,44,3,55,66,2020-02-09,39,2020-02-16
40,up,Karola,T.Ű.Z.,42,11,7,,,,
41,down,The Weeknd,Die For You,25,3,20,,,,
42,up,MR.MISSH,60NAP (feat. Burai Krisztián),67,15,68,,,,
43,up,Rico & Miss Mood,Vihar,48,19,68,,,,
44,up,TLC,No Scrubs,52,23,68,,,,
45,down,Brent Faiyaz,Dead Man Walking,34,28,13,,,,
46,down,Burai,Engedj (feat. Missh & G.W.M),41,23,27,,,,
47,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),54,4,61,,,,
48,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),47,19,68,,,,
49,down,Misshmusic,Roxtármod,46,4,68,,,,
50,up,GWM,Menj el (feat. Vivienne),51,9,24,,,,
51,down,Amy Winehouse,Back to Black,50,5,65,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,24,67,,,,
53,up,Doja Cat,Rules,81,12,37,,,,
54,up,The Weeknd,Often (Kygo Remix),55,38,12,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),36,30,63,,,,
56,up,Nipsey Hussle & JAY-Z,What It Feels Like,65,56,2,,,,
57,up,Christina Milian,When You Look At Me (Radio Edit),61,35,7,,,,
58,up,TESWÉR,ODA KELL FIGYELNI,63,5,68,,,,
59,-,Aretha Franklin,Respect,-,34,32,,,,
60,-,Kali Uchis,telepatía,-,5,1,27,2021-02-28,6,2021-03-28
61,down,Ali Gatie,It's You,59,7,68,41,2019-10-06,35,2019-10-27
62,down,The Weeknd,Hardest To Love,27,6,35,96,2020-03-22,29,2020-03-29
63,down,The Weeknd,Alone Again,40,5,36,62,2020-03-22,21,2020-03-29
64,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),60,36,6,,,,
65,up,Chris Brown,No Guidance (feat. Drake),71,5,68,34,2019-10-06,34,2019-10-06
66,up,Alicia Keys,Fallin',80,39,29,,,,
67,up,GWM,"Meggyilkoltál (feat. Ginoka, T.Danny & Vivienne)",74,45,7,,,,
68,up,Destiny's Child,Survivor,82,34,2,,,,
69,up,Misshmusic,Szemed mindent elmond (feat. Herceg),84,2,63,,,,
70,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
71,up,The Weeknd,Reminder,86,3,24,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,16,54,,,,
73,down,A$AP Rocky,Rich N***a Problems,70,70,2,,,,
74,up,Ben E. King,Stand By Me,93,15,63,,,,
75,up,Khalid,Young Dumb & Broke,83,28,63,,,,
76,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",62,25,4,,,,
77,-,Seal,Kiss from a Rose,-,77,2,,,,
78,up,Alicia Keys,No One,95,46,14,,,,
79,-,Omah Lay,Damn (feat. 6LACK),-,51,5,,,,
80,-,En Vogue,Don't Let Go (Love),-,80,1,,,,
81,up,The Weeknd,Wicked Games,94,56,5,,,,
82,-,SZA,Love Galore (feat. Travis Scott),-,82,3,,,,
83,-,Misshmusic,Senki Nem Értett,-,67,9,,,,
84,-,Omah Lay,Godly,-,59,4,,,,
85,-,Donna Summer,Hot Stuff,-,85,2,,,,
86,up,Joji,Yeah Right,87,53,53,,,,
87,down,Khalid,Better,76,18,65,,,,
88,-,Masego & Don Toliver,Mystery Lady,-,24,13,,,,
89,-,Johnny K. Palmer,HERO,-,89,1,,,,
90,-,Litfranse,"No Guidance, Remake",-,90,1,,,,
91,-,Ant Clemons & Justin Timberlake,Better Days,-,91,1,,,,
92,-,Rico,Sztráda,-,47,5,,,,
93,-,6LACK,Ex Calling,-,93,1,,,,
94,-,Khalid,Location,-,46,36,,,,
95,-,MR.MISSH,Ez Itt A Baj,-,77,5,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,85,3,,,,
97,-,Rico & Miss Mood,Pardon,-,76,4,,,,
98,down,The Weeknd,Acquainted,66,66,2,,,,
99,-,Misshmusic,Inima Mea,-,27,56,,,,
100,-,Doja Cat,Candy,-,1,63,,,,
