Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,30,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,148,,,,
3,down,The Weeknd,Blinding Lights,2,1,145,94,2019-12-01,1,2020-03-01
4,up,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),4,3,25,,,,
5,up,AKC Kretta,Gyere Velem (feat. AKC Misi),5,1,53,,,,
6,up,The Weeknd,Save Your Tears,6,1,129,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Die For You,9,3,98,,,,
8,down,Marshmello & Khalid,Numb,7,2,13,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,72,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,148,,,,
11,up,The Weeknd,Call Out My Name,11,4,148,,,,
12,down,Steve Lacy,Bad Habit,10,8,8,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,148,,,,
14,up,Akon,Smack That (feat. Eminem),17,10,148,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),16,3,148,,,,
16,down,The Weeknd,The Hills,15,3,148,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,18,10,18,,,,
18,down,The Weeknd,Take My Breath,13,1,57,,,,
19,up,GWM,Megcsináltad,20,1,31,,,,
20,up,AKC Kretta,Bálkirálynő (feat. AKC Misi),22,15,30,,,,
21,down,Rico & Miss Mood,Vihar,19,19,146,,,,
22,down,The Weeknd,Can't Feel My Face,21,7,148,,,,
23,up,Vegedream,Ramenez la coupe à la maison,24,2,78,,,,
24,up,Misshmusic,Van Nálunk Minden,25,21,148,,,,
25,down,Irie Maffia,Volt Egy Álmom,23,8,28,,,,
26,up,Amy Winehouse,Back to Black,34,5,145,,,,
27,up,Atka,Otthon,28,7,25,,,,
28,down,The Weeknd,Sacrifice,27,1,35,,,,
29,up,John Legend,All of Me,33,2,148,,,,
30,down,Rihanna,Don't Stop the Music,26,2,148,,,,
31,down,The Weeknd,Often,29,10,137,,,,
32,down,Mary J. Blige,Family Affair,30,12,132,,,,
33,up,"Earth, Wind & Fire",September,43,4,148,,,,
34,up,Ekhoe,1755,67,2,5,,,,
35,down,Misshmusic,Megöl (feat. Hiro),31,3,148,,,,
36,up,Burai & Misshmusic,Angyal (feat. Discoshit),42,15,15,,,,
37,down,The Weeknd,After Hours,32,2,128,37,2020-02-23,22,2020-03-01
38,down,Aaryan Shah,Renegade,36,28,20,,,,
39,up,Akon,Lonely,44,27,3,,,,
40,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,32,15,,,,
41,down,Rihanna,Disturbia,35,4,144,,,,
42,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),47,5,148,,,,
43,up,Tory Lanez,The Color Violet,92,14,2,,,,
44,up,AKC Kretta,Éreznem Kell,57,44,13,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,24,143,,,,
46,up,Misshmusic,Menedék,51,1,137,,,,
47,down,J Balvin & Willy William,Mi Gente,41,27,71,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,9,145,,,,
49,up,Childish Gambino,Redbone,59,25,147,,,,
50,down,Doja Cat,Streets,49,3,100,27,2021-01-24,7,2021-03-07
51,down,Burai,Engedj (feat. Missh & G.W.M),37,23,103,,,,
52,up,GWM,Menj el (feat. Vivienne),53,9,71,,,,
53,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),52,19,145,,,,
54,up,Márió,Hello,55,16,13,,,,
55,down,Márió,Gurulunk Tovább,45,11,59,,,,
56,down,Chris Brown,No Guidance (feat. Drake),50,5,138,34,2019-10-06,34,2019-10-06
57,down,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),56,1,20,,,,
58,up,The Weeknd,In Your Eyes,58,2,129,41,2020-03-22,12,2020-03-29
59,up,Steve Lacy,Dark Red,62,6,57,,,,
60,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,10,148,,,,
61,up,Estelle,American Boy (feat. Kanye West),64,13,148,,,,
62,down,GWM,Szerelem A Fájdalommal Jár,46,32,30,,,,
63,up,Khalid,Talk,72,12,87,86,2019-10-06,86,2019-10-06
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,54,17,,,,
65,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),60,4,140,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,5,130,,,,
67,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,48,11,7,,,,
68,down,Atka,Zebra,65,12,22,,,,
69,down,TLC,No Scrubs,63,23,136,,,,
70,up,The Weeknd,Heartless,76,2,134,22,2019-12-01,5,2019-12-08
71,up,Doja Cat,Say So,79,2,142,100,2020-02-02,6,2020-05-03
72,up,Khalid,Young Dumb & Broke,75,28,121,,,,
73,up,Misshmusic,Roxtármod,77,4,147,,,,
74,down,Khalid,Better,71,18,142,,,,
75,down,Mark Ronson,Valerie,61,33,76,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),69,30,111,,,,
77,up,Summer Walker,Karma,80,64,2,,,,
78,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,89,16,148,,,,
79,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,30,117,,,,
80,up,The Weeknd,Try Me,83,65,15,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,16,134,,,,
82,down,Khalid,Location,68,46,71,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,3,78,6,2021-03-14,2,2021-05-09
84,down,"Earth, Wind & Fire",Let's Groove,73,6,51,,,,
85,-,The Weeknd,Take My Breath,-,4,4,,,,
86,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),85,36,108,,,,
87,up,Atka,Virradóra (feat. Yung Marbi),94,11,18,,,,
88,-,Seal,Kiss from a Rose,-,77,4,,,,
89,up,J. Cole,Work Out,95,50,52,,,,
90,up,AKC Misi & AKC Kretta,Rosszfiú,99,4,19,,,,
91,down,Rico & Miss Mood,Mágnes,87,51,54,,,,
92,down,Destiny's Child,Survivor,84,34,57,,,,
93,down,Ben E. King,Stand By Me,88,15,119,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,53,43,,,,
95,down,Atka,Róma (feat. ibbigang & Valter),91,18,12,,,,
96,up,Philip Bailey,Easy Lover,97,37,47,,,,
97,down,Chris Brown & Young Thug,Go Crazy,86,5,91,98,2020-05-31,13,2020-08-16
98,-,Doja Cat,Freak,-,57,11,,,,
99,-,Steve Lacy,Static,-,42,1,,,,
100,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,96,66,20,,,,
