Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,38,,,,
2,up,Ekhoe,1755,2,2,13,,,,
3,up,The Weeknd,Blinding Lights,5,1,153,94,2019-12-01,1,2020-03-01
4,up,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),4,3,33,,,,
5,up,AKC Kretta,Gyere Velem (feat. AKC Misi),6,1,61,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),3,1,156,,,,
7,up,The Weeknd,Die For You,7,3,106,,,,
8,up,The Weeknd,Save Your Tears,8,1,137,80,2020-03-22,1,2021-03-21
9,up,Steve Lacy,Bad Habit,9,8,16,,,,
10,up,Marshmello & Khalid,Numb,10,2,21,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,156,,,,
12,down,The Weeknd,Call Out My Name,11,4,156,,,,
13,up,The Weeknd,Take My Breath,13,1,65,,,,
14,up,The Weeknd,The Hills,15,3,156,,,,
15,up,AKC Kretta,Bálkirálynő (feat. AKC Misi),18,15,38,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,80,76,2021-04-25,2,2021-05-02
17,down,Akon,Smack That (feat. Eminem),16,10,156,,,,
18,up,Rihanna,Don't Stop the Music,19,2,156,,,,
19,down,The Weeknd,After Hours,17,2,136,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,Heartless,22,2,142,22,2019-12-01,5,2019-12-08
21,up,The Weeknd,Can't Feel My Face,23,7,156,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,156,,,,
23,down,Irie Maffia,Volt Egy Álmom,20,8,36,,,,
24,up,Amy Winehouse,Back to Black,24,5,153,,,,
25,up,The Weeknd & Gesaffelstein,I Was Never There,25,10,26,,,,
26,up,Misshmusic,Budapest (feat. Burai Krisz),26,3,156,,,,
27,up,John Legend,All of Me,27,2,156,,,,
28,up,Mary J. Blige,Family Affair,28,12,140,,,,
29,up,GWM,Megcsináltad,34,1,39,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,24,151,,,,
31,up,Misshmusic,Van Nálunk Minden,31,21,156,,,,
32,down,"Earth, Wind & Fire",September,30,4,156,,,,
33,up,Rihanna,Disturbia,46,4,152,,,,
34,down,Montell Fish,Hotel,29,11,7,,,,
35,up,The Weeknd,Often,35,10,145,,,,
36,up,Chris Brown,No Guidance (feat. Drake),38,5,146,34,2019-10-06,34,2019-10-06
37,down,Misshmusic,Megöl (feat. Hiro),36,3,156,,,,
38,up,Hotel Ugly,Shut up My Moms Calling,42,38,6,,,,
39,down,Vegedream,Ramenez la coupe à la maison,37,2,86,,,,
40,down,Atka,Otthon,32,7,33,,,,
41,down,The Weeknd,In Your Eyes,39,2,137,41,2020-03-22,12,2020-03-29
42,down,Dzsúdló,Unom,33,8,13,,,,
43,up,Krisztián Burai,Engedj… (feat. GWM & Missh),47,20,54,,,,
44,up,TLC,No Scrubs,53,23,144,,,,
45,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),49,5,156,,,,
46,up,Khalid,Young Dumb & Broke,50,28,129,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,9,153,,,,
48,down,Atka,Zebra,41,12,30,,,,
49,up,The Weeknd,Party Monster,74,4,18,,,,
50,down,Steve Lacy,Dark Red,43,6,65,,,,
51,up,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),54,1,28,,,,
52,down,The Weeknd,Sacrifice,48,1,43,,,,
53,down,Misshmusic,Menedék,52,1,145,,,,
54,down,Doja Cat,Streets,51,3,108,27,2021-01-24,7,2021-03-07
55,up,AKC Kretta,Éreznem Kell,55,44,21,,,,
56,down,Tory Lanez,The Color Violet,44,14,10,,,,
57,-,SZA,Shirt,-,4,1,,,,
58,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,10,156,,,,
59,down,Childish Gambino,Redbone,56,25,155,,,,
60,up,Estelle,American Boy (feat. Kanye West),62,13,156,,,,
61,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),61,19,153,,,,
62,down,Khalid,Location,58,46,79,,,,
63,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),67,32,23,,,,
64,down,Atka,Róma (feat. ibbigang & Valter),59,18,20,,,,
65,up,Márió,Gurulunk Tovább,70,11,67,,,,
66,down,Aaryan Shah,Renegade,57,28,28,,,,
67,down,J Balvin & Willy William,Mi Gente,65,27,79,,,,
68,up,Nelly,Dilemma,89,65,7,,,,
69,up,Childish Gambino,Me and Your Mama,80,11,21,,,,
70,up,The Weeknd,Six Feet Under,82,35,2,,,,
71,up,BSW,Not Sure,72,71,2,,,,
72,down,Atka,Virradóra (feat. Yung Marbi),60,11,26,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,5,138,,,,
74,up,Khalid,Talk,77,12,95,86,2019-10-06,86,2019-10-06
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,138,,,,
76,down,Cynthia Erivo,Stand Up (from Harriet),71,7,70,,,,
77,up,The Weeknd,Less Than Zero,100,9,28,,,,
78,up,GWM,Menj el (feat. Vivienne),85,9,79,,,,
79,down,Khalid,Better,68,18,150,,,,
80,down,The Weeknd,Try Me,73,65,23,,,,
81,-,The Weeknd,In the Night,-,27,2,,,,
82,up,Rico & Miss Mood,Vihar,94,19,154,,,,
83,down,Atka,Rossz hírek,81,29,11,,,,
84,up,Doja Cat,Freak,86,57,15,,,,
85,-,AKC Misi & AKC Kretta,Rosszfiú,-,4,26,,,,
86,up,"Earth, Wind & Fire",Let's Groove,92,6,57,,,,
87,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,11,13,,,,
88,-,BERWYN,Path To Satisfaction,-,84,1,,,,
89,down,Steve Lacy,Static,66,42,9,,,,
90,down,Doja Cat,Say So,78,2,149,100,2020-02-02,6,2020-05-03
91,up,Burai & Misshmusic,Angyal (feat. Discoshit),99,15,22,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,53,44,,,,
93,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,66,23,,,,
94,down,Ben E. King,Stand By Me,69,15,126,,,,
95,up,Summer Walker,Karma,98,64,9,,,,
96,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),87,36,114,,,,
97,down,Khalid,Satellite,90,42,5,,,,
98,down,Destiny's Child,Survivor,91,34,64,,,,
99,-,Misshmusic,Roxtármod,-,4,154,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,30,125,,,,
