Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
3,up,Vegedream,Ramenez la coupe à la maison,3,2,21,,,,
4,up,The Weeknd,Save Your Tears,4,1,72,80,2020-03-22,1,2021-03-21
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,91,,,,
6,up,Doja Cat,Streets,9,3,43,27,2021-01-24,7,2021-03-07
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,91,,,,
8,down,The Weeknd,The Hills,5,3,91,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,22,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,91,,,,
11,up,Márió,Gurulunk Tovább,23,11,2,,,,
12,down,Destiny's Child,"Bills, Bills, Bills",10,7,7,,,,
13,down,John Legend,All of Me,11,2,91,,,,
14,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,13,5,13,,,,
15,down,Akon,Smack That (feat. Eminem),14,10,91,,,,
16,up,Rihanna,Don't Stop the Music,20,2,91,,,,
17,down,Rihanna,Disturbia,15,4,87,,,,
18,down,Misshmusic,Budapest (feat. Burai Krisz),16,3,91,,,,
19,down,The Weeknd,Can't Feel My Face,18,7,91,,,,
20,down,Doja Cat,Say So,17,2,85,100,2020-02-02,6,2020-05-03
21,up,Aya Nakamura,Djadja,22,12,91,85,2020-06-28,70,2020-07-19
22,down,The Weeknd,Call Out My Name,19,4,91,,,,
23,up,Estelle,American Boy (feat. Kanye West),29,13,91,,,,
24,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),25,5,91,,,,
25,down,Fousheé,Deep End,21,2,45,,,,
26,up,Misshmusic,Menedék,28,1,80,,,,
27,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],26,10,91,,,,
28,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],36,3,60,,,,
29,up,"Earth, Wind & Fire",September,35,4,91,,,,
30,down,Misshmusic,Van Nálunk Minden,24,21,91,,,,
31,up,The Weeknd,In Your Eyes,38,2,72,41,2020-03-22,12,2020-03-29
32,up,Misshmusic,Megöl (feat. Hiro),33,3,91,,,,
33,up,Amy Winehouse,Back to Black,58,5,88,,,,
34,up,Rico & Miss Mood,Vihar,41,19,91,,,,
35,down,Childish Gambino,Redbone,27,25,90,,,,
36,up,Khalid,Better,42,18,87,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,5,88,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,9,91,,,,
39,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),31,4,84,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,16,77,,,,
41,down,Kali Uchis,telepatía,30,5,24,27,2021-02-28,6,2021-03-28
42,down,Misshmusic,Roxtármod,37,4,91,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,24,90,,,,
44,up,The Weeknd,Often,49,10,80,,,,
45,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,39,16,91,,,,
46,down,Cynthia Erivo,Stand Up (from Harriet),43,7,19,,,,
47,up,SZA,Good Days,55,3,32,39,2021-01-03,8,2021-01-10
48,up,blackbear,Idfc,65,17,47,,,,
49,down,Raul,Talán feladom (feat. INEZ),32,13,9,,,,
50,down,Burai,Engedj (feat. Missh & G.W.M),47,23,50,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,51,4,24,37,2021-02-21,8,2021-03-21
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,1,,,,
53,down,The Weeknd,Die For You,46,3,41,,,,
54,down,MR.MISSH,60NAP (feat. Burai Krisztián),48,15,91,,,,
55,down,TLC,No Scrubs,53,23,91,,,,
56,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),63,19,90,,,,
57,up,Mark Ronson,Valerie,78,33,49,,,,
58,up,Mary J. Blige,Family Affair,89,12,83,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,30,69,,,,
60,up,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),85,36,69,,,,
61,down,Willy William,Ego (Radio Edit),54,46,4,,,,
62,up,J. Cole,Work Out,62,50,27,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),68,30,85,,,,
64,down,Chris Brown,No Guidance (feat. Drake),52,5,89,34,2019-10-06,34,2019-10-06
65,up,Masego & Don Toliver,Mystery Lady,84,24,32,,,,
66,down,The Weeknd,After Hours,50,2,76,37,2020-02-23,22,2020-03-01
67,down,The Weeknd,Heartless,60,2,88,22,2019-12-01,5,2019-12-08
68,up,Joji,SLOW DANCING IN THE DARK,70,42,87,,,,
69,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),87,60,17,,,,
70,up,Destiny's Child,Survivor,86,34,24,,,,
71,up,Steve Lacy,Dark Red,77,6,2,,,,
72,down,WSTRN,In2,59,6,12,,,,
73,-,Joji,Yeah Right,-,53,72,,,,
74,-,Jay Sean,Down (feat. Lil Wayne),-,50,30,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,53,32,,,,
76,up,Destiny's Child,Say My Name (Edit),82,41,59,,,,
77,up,MR.MISSH,Ez Itt A Baj,98,77,7,,,,
78,down,Brent Faiyaz,Wasting Time (feat. Drake),56,6,5,,,,
79,down,Omah Lay,Understand,61,39,4,,,,
80,down,Aya Nakamura,Copines,73,26,28,,,,
81,down,TESWÉR,ODA KELL FIGYELNI,72,5,90,,,,
82,up,Khalid,Young Dumb & Broke,97,28,81,,,,
83,down,Kayla Nicole,Bundles (feat. Taylor Girlz),75,17,10,,,,
84,up,Akon,Right Now (Na Na Na),100,55,12,,,,
85,-,Christina Milian,When You Look At Me (Radio Edit),-,35,17,,,,
86,-,Tory Lanez,The Take (feat. Chris Brown),-,3,67,65,2019-11-24,65,2019-11-24
87,-,TLC,No Scrubs,-,64,4,,,,
88,up,Bill Withers,Ain't No Sunshine,96,29,32,76,2020-04-05,76,2020-04-05
89,down,Ben E. King,Stand By Me,76,15,78,,,,
90,-,Kehlani,Gangsta,-,43,14,,,,
91,-,The Weeknd,Snowchild,-,14,20,33,2020-03-29,33,2020-03-29
92,-,Khalid,Talk,-,12,64,86,2019-10-06,86,2019-10-06
93,down,GWM,Menj el (feat. Vivienne),88,9,46,,,,
94,-,Sade,Smooth Operator (Single Version),-,17,2,,,,
95,-,Alicia Keys,No One,-,46,17,,,,
96,-,Misshmusic,Senki Nem Értett,-,67,11,,,,
97,-,The Weeknd,Too Late,-,8,39,86,2020-03-22,31,2020-03-29
98,-,Rihanna,Rehab,-,51,19,,,,
99,down,H.E.R.,Come Through (feat. Chris Brown),79,22,13,,,,
100,down,Alicia Keys,Fallin',69,39,39,,,,
