Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKC Kretta,Gyere Velem (feat. AKC Misi),1,1,30,,,,
2,up,The Weeknd,Blinding Lights,2,1,122,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,106,80,2020-03-22,1,2021-03-21
4,up,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),48,3,2,,,,
5,down,The Weeknd,Sacrifice,4,1,12,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,49,76,2021-04-25,2,2021-05-02
7,down,GWM,Megcsináltad,5,1,8,,,,
8,up,The Weeknd,Take My Breath,8,1,34,,,,
9,up,Atka,Otthon,45,7,2,,,,
10,up,Irie Maffia,Volt Egy Álmom,12,8,5,,,,
11,up,Atka,Virradóra (feat. Yung Marbi),50,11,2,,,,
12,up,Atka,Zebra,52,12,2,,,,
13,down,Omah Lay & Justin Bieber,Attention,7,7,4,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),9,1,125,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,125,,,,
16,up,Atka,B******t,54,16,2,,,,
17,down,Vegedream,Ramenez la coupe à la maison,13,2,55,,,,
18,up,Atka,Róma (feat. ibbigang & Valter),62,18,2,,,,
19,down,The Weeknd,The Hills,11,3,125,,,,
20,up,Atka,Az én világom,65,20,2,,,,
21,up,Atka,Messze (feat. Rozi),59,21,2,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,125,,,,
23,down,Doja Cat,Streets,19,3,77,27,2021-01-24,7,2021-03-07
24,down,Rihanna,Disturbia,18,4,121,,,,
25,down,John Legend,All of Me,17,2,125,,,,
26,down,Rihanna,Don't Stop the Music,21,2,125,,,,
27,down,Misshmusic,Budapest (feat. Burai Krisz),20,3,125,,,,
28,down,The Weeknd,Die For You,16,3,75,,,,
29,up,Atka,Rossz hírek,61,29,2,,,,
30,up,Atka,Jetpack (feat. ibbigang & Valter),70,30,2,,,,
31,up,Lucky Daye,Over,100,9,2,,,,
32,down,Misshmusic,Milliók (feat. G.w.M),24,3,28,,,,
33,down,Akon,Smack That (feat. Eminem),26,10,125,,,,
34,down,The Weeknd,Less Than Zero,25,9,12,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,16,111,,,,
36,down,Márió,Gurulunk Tovább,27,11,36,,,,
37,down,The Weeknd,Call Out My Name,28,4,125,,,,
38,down,The Weeknd,Gasoline,33,2,12,,,,
39,down,Doja Cat,Say So,35,2,119,100,2020-02-02,6,2020-05-03
40,down,Xo,Trust,14,14,4,,,,
41,down,Justine Skye,Collide (feat. Tyga),22,22,10,,,,
42,down,Muni Long,Hrs and Hrs,32,10,11,,,,
43,down,Blu Cantrell,Hit 'Em Up Style (Oops!),29,19,10,,,,
44,down,Amy Winehouse,Back to Black,37,5,122,,,,
45,down,Misshmusic,Van Nálunk Minden,36,21,125,,,,
46,down,The Weeknd,Can't Feel My Face,23,7,125,,,,
47,down,Steve Lacy,Dark Red,34,6,36,,,,
48,up,Childish Gambino,Redbone,49,25,124,,,,
49,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),57,4,117,,,,
50,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],39,10,125,,,,
51,down,Misshmusic,Megöl (feat. Hiro),43,3,125,,,,
52,down,Estelle,American Boy (feat. Kanye West),38,13,125,,,,
53,down,Mary J. Blige,Family Affair,42,12,109,,,,
54,down,The Weeknd,Often,40,10,114,,,,
55,up,The Weeknd,Is There Someone Else?,60,7,12,,,,
56,up,The Weeknd,Out of Time,66,6,12,,,,
57,down,Ben E. King,Stand By Me,31,15,97,,,,
58,down,Misshmusic,Menedék,53,1,114,,,,
59,up,The Weeknd,In Your Eyes,71,2,106,41,2020-03-22,12,2020-03-29
60,up,blackbear,Idfc,74,17,81,,,,
61,up,Krisztián Burai,Engedj… (feat. GWM & Missh),63,20,44,,,,
62,down,Cynthia Erivo,Stand Up (from Harriet),46,7,51,,,,
63,down,"Earth, Wind & Fire",September,44,4,125,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,3,56,6,2021-03-14,2,2021-05-09
65,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,55,16,125,,,,
66,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),86,19,123,,,,
67,down,The Weeknd,How Do I Make You Love Me?,51,3,12,,,,
68,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),41,5,125,,,,
69,up,Destiny's Child,Say My Name (Edit),80,41,74,,,,
70,down,MR.MISSH,60NAP (feat. Burai Krisztián),56,15,124,,,,
71,up,Khalid,Better,72,18,120,,,,
72,down,TLC,No Scrubs,68,23,117,,,,
73,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,43,1,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,9,122,,,,
75,down,SZA,I Hate U,67,4,17,,,,
76,down,Khalid,Young Dumb & Broke,69,28,102,,,,
77,down,Aya Nakamura,Djadja,58,12,125,85,2020-06-28,70,2020-07-19
78,-,gyuris,"szeretem, amikor így nézel rám (feat. Ezial)",-,62,3,,,,
79,down,Chris Brown,No Guidance (feat. Drake),78,5,123,34,2019-10-06,34,2019-10-06
80,down,"Earth, Wind & Fire",Let's Groove,77,6,35,,,,
81,down,Rico & Miss Mood,Vihar,76,19,124,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,24,120,,,,
83,up,The Weeknd,Best Friends,85,9,12,,,,
84,down,Khalid,Location,73,46,56,,,,
85,-,Mark Ronson,Valerie,-,33,63,,,,
86,-,AKC Kretta,Bálkirálynő (feat. AKC Misi),-,15,12,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,110,,,,
88,-,Doja Cat,Candy,-,1,78,,,,
89,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,78,8,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,55,37,2021-02-21,8,2021-03-21
91,-,The Weeknd,After Hours,-,2,107,37,2020-02-23,22,2020-03-01
92,down,Misshmusic,Roxtármod,87,4,125,,,,
93,-,Akon,Right Now (Na Na Na),-,55,22,,,,
94,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,92,,,,
95,-,The Weeknd,Reminder,-,3,32,,,,
96,-,Ginuwine,Pony,-,77,8,,,,
97,-,The Weeknd,Earned It (Fifty Shades of Grey),-,73,5,,,,
98,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",90,12,12,,,,
99,-,The Weeknd,Don’t Break My Heart,-,17,9,,,,
100,down,Joji,Yeah Right,88,53,92,,,,
