Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,2,11,,,,
3,up,The Weeknd,In Your Eyes,3,2,38,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,4,2,57,,,,
5,up,The Weeknd,The Hills,6,3,57,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,57,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,57,,,,
8,up,Doja Cat,Say So,8,2,51,100,2020-02-02,6,2020-05-03
9,up,Misshmusic,Menedék,9,1,46,,,,
10,up,The Weeknd,Often,25,10,47,,,,
11,up,Misshmusic,Budapest (feat. Burai Krisz),13,3,57,,,,
12,up,Donny Hathaway,This Christmas,47,2,6,,,,
13,down,GWM,Menj el (feat. Vivienne),12,9,13,,,,
14,down,Chris Brown & Young Thug,Go Crazy,11,5,31,98,2020-05-31,13,2020-08-16
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,57,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,5,54,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,57,,,,
18,down,The Weeknd,Call Out My Name,14,4,57,,,,
19,up,Aretha Franklin,Winter Wonderland,53,6,6,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,13,57,,,,
21,down,Akon,Smack That (feat. Eminem),16,10,57,,,,
22,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),17,5,57,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,3,26,,,,
24,down,Misshmusic,Megöl (feat. Hiro),22,3,57,,,,
25,down,Rihanna,Don't Stop the Music,20,2,57,,,,
26,down,The Weeknd,Can't Feel My Face,18,7,57,,,,
27,up,Aya Nakamura,Djadja,28,12,57,85,2020-06-28,70,2020-07-19
28,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,31,16,57,,,,
29,up,Burai,Engedj (feat. Missh & G.W.M),37,23,16,,,,
30,up,MR.MISSH,60NAP (feat. Burai Krisztián),34,15,57,,,,
31,up,Rihanna,Disturbia,36,4,53,,,,
32,down,Rotimi,In My Bed (feat. Wale),30,27,7,,,,
33,up,Amy Winehouse,Back to Black,35,5,54,,,,
34,down,Misshmusic,Roxtármod,29,4,57,,,,
35,up,Chris Brown,No Guidance (feat. Drake),44,5,57,34,2019-10-06,34,2019-10-06
36,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,10,57,,,,
37,down,The Weeknd,Heartless,26,2,54,22,2019-12-01,5,2019-12-08
38,down,"Earth, Wind & Fire",September,32,4,57,,,,
39,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),49,19,57,,,,
40,down,The Weeknd,Save Your Tears,27,1,38,80,2020-03-22,1,2021-03-21
41,down,Rico & Miss Mood,Vihar,40,19,57,,,,
42,-,Ashlee,Alone With You,-,42,1,,,,
43,down,Misshmusic,Van Nálunk Minden,41,21,57,,,,
44,down,Ali Gatie,It's You,43,7,57,41,2019-10-06,35,2019-10-27
45,down,Masego & Don Toliver,Mystery Lady,24,24,4,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,24,56,,,,
47,down,The Weeknd,After Hours,39,2,42,37,2020-02-23,22,2020-03-01
48,up,Khalid,Better,52,18,55,,,,
49,down,Misshmusic,Szemed mindent elmond (feat. Herceg),45,2,52,,,,
50,up,Usher & Alicia Keys,My Boo,73,49,3,,,,
51,up,Tory Lanez,The Take (feat. Chris Brown),69,3,43,65,2019-11-24,65,2019-11-24
52,up,Khalid,Young Dumb & Broke,67,28,56,,,,
53,up,Childish Gambino,Redbone,66,25,56,,,,
54,-,Arlo Parks,Last Christmas,-,9,1,,,,
55,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),72,4,51,,,,
56,down,Miguel,Sure Thing,46,2,4,,,,
57,down,The Weeknd,Faith,51,10,32,45,2020-03-29,45,2020-03-29
58,down,The Weeknd,Too Late,48,8,24,86,2020-03-22,31,2020-03-29
59,up,blackbear,Idfc,59,17,21,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),54,30,52,,,,
61,down,Khalid & Disclosure,Know Your Worth,60,3,44,66,2020-02-09,39,2020-02-16
62,down,Joji,SLOW DANCING IN THE DARK,50,42,56,,,,
63,down,TLC,No Scrubs,56,23,57,,,,
64,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,36,1,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),76,8,45,99,2020-04-12,91,2020-04-19
66,up,Doja Cat,Streets,97,3,9,27,2021-01-24,7,2021-03-07
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,43,,,,
68,-,blackbear,Dirty Laundry,-,68,1,,,,
69,up,Khalid,Location,91,46,33,,,,
70,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),84,60,6,,,,
71,down,TESWÉR,ODA KELL FIGYELNI,63,5,57,,,,
72,-,Misshmusic,Inima Mea,-,27,54,,,,
73,up,Mary J. Blige,Family Affair,80,12,50,,,,
74,down,Joji,Yeah Right,71,53,42,,,,
75,down,Masego,Tadow (feat. FKJ),74,29,24,,,,
76,down,Omah Lay,Godly,61,59,3,,,,
77,-,Trey Songz,Na Na,-,77,4,,,,
78,-,Misshmusic,Elysium (feat. Essemm),-,18,56,,,,
79,up,Omah Lay,Damn (feat. 6LACK),89,51,4,,,,
80,-,The Weeknd,Often (Kygo Remix),-,38,1,,,,
81,down,Ty Dolla $ign,Spicy (feat. Post Malone),42,42,3,58,2020-11-01,58,2020-11-01
82,down,VEDO,You Got It,81,15,13,71,2020-09-27,67,2020-10-04
83,up,Doja Cat,Candy,94,1,55,,,,
84,down,Jay Sean,Down (feat. Lil Wayne),77,50,14,,,,
85,up,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),86,36,47,,,,
86,-,Ginuwine,Pony,-,77,2,,,,
87,down,blackbear,do re mi,65,32,44,,,,
88,-,Khalid,Talk,-,12,48,86,2019-10-06,86,2019-10-06
89,-,The Weeknd,Snowchild,-,14,16,33,2020-03-29,33,2020-03-29
90,-,Khalid,Saturday Nights,-,58,30,,,,
91,down,Rihanna,Rehab,79,51,6,,,,
92,-,The Weeknd,Die For You,-,3,10,,,,
93,-,Rubay & GL,Forróvérű lány,-,35,11,,,,
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,30,47,,,,
95,down,AKC Kretta,Éreznem Kell,82,44,2,,,,
96,-,Brent Faiyaz,Dead Man Walking,-,28,2,,,,
97,-,Aretha Franklin,Respect,-,34,31,,,,
98,down,Rick James,Super Freak,64,18,13,,,,
99,-,The Weeknd,Until I Bleed Out,-,18,14,89,2020-03-29,89,2020-03-29
100,-,Dusty Springfield,Son of a Preacher Man,-,100,1,,,,
