Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasja,I Danmark Er Jeg Født,1,1,233,,,,
2,up,Bikstok Røgsystem,Over Stok & Sten,4,1,237,,,,
3,down,Djämes Braun,Modgift,2,1,233,,,,
4,down,Natasja,Shooting Star,3,2,237,,,,
5,up,Raske Penge,Original (Maxi),5,3,237,,,,
6,up,Pharfar,Presents: a Rubadub Sunday In Copenhagen,6,4,238,,,,
7,up,Sauwestari,Sauwestari,7,1,53,,,,
8,up,Snoop Lion,Reincarnated (Deluxe Version),8,5,238,,,,
9,up,Cas Haley,Cas Haley (Bonus Track Version),9,6,238,,,,
10,up,Aalut,Qaammatip Inua,13,1,33,,,,
11,up,Alis Riddim,Alis Riddim,11,7,238,,,,
12,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,3,236,94,2019-10-06,15,2019-10-20
13,down,Various Artists & Various Artists,Røgalarm,12,8,238,,,,
14,up,Snoop Lion,Reincarnated,14,10,238,,,,
15,up,Pharfar,Kawasaki - EP,15,11,237,,,,
16,up,Seeed,Next!,16,9,236,,,,
17,up,J Boog,J Boog - EP,17,13,238,,,,
18,up,Fastpoholmen,Andas In,18,13,238,,,,
19,up,Karen Mukupa,Dreamer,19,15,238,,,,
20,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),34,9,238,,,,
21,down,Easy Star All-Stars,Radiodread,20,13,237,,,,
22,down,Fastpoholmen,En Stund,21,9,236,,,,
23,down,UB40,"The Best of UB40, Vol. 1 & 2",22,9,237,,,,
24,down,Von Dü,Tak Til De Gamle,23,20,236,,,,
25,down,Grace Jones,Hurricane / Dub,24,21,238,,,,
26,down,Verschiedene Interpreten,100 Reggae & Ska Hits,25,22,232,,,,
27,down,Fat Freddy's Drop,Live At Roundhouse London,26,22,236,,,,
28,down,Ky-Mani Marley,Radio,27,23,238,,,,
29,down,BliGlad,Hjem til Harlev,28,18,237,,,,
30,down,The Jolly Boys,Great Expectation,29,26,238,,,,
31,down,Stand High Patrol,Midnight Walkers,30,27,238,,,,
32,down,Kaka,Alle Kigger,31,28,238,,,,
33,down,UB40,The Very Best of UB40: 1980-2000,32,17,232,,,,
34,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),33,28,184,,,,
35,up,Gyptian,Hold You,35,29,236,,,,
36,-,Sublime Reggae Kings,Reggae Soul,-,36,1,,,,
37,-,Johnny Clarke,Johnny Clarke at King Tubbys with Dubs Platinum Edition,-,37,1,,,,
