Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Etsi,1,1,3,,,,
2,up,"SNIK, Light & Mad Clip",Bosses,2,1,5,,,,
3,up,Sin Laurent & TOQUEL,Pistoli,3,1,7,,,,
4,up,Mad Clip & Josephine,Fimi,5,1,9,,,,
5,down,Mente Fuerte & Hawk,Rudeboys,4,3,4,,,,
6,up,MG & SNIK,SUPERSTAR,6,1,6,,,,
7,up,Melisses & Dj Kas,Viktoria,8,2,8,,,,
8,down,Snik,Millionaire,7,1,15,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),12,4,3,80,2020-08-09,1,2020-08-16
10,up,DJ Khaled,GREECE (feat. Drake),10,4,6,24,2020-07-26,24,2020-07-26
11,-,Mad Clip & DJ Stephan,Bonnie & Clyde,-,10,1,,,,
12,down,Mad Clip,Kotera,9,4,16,,,,
13,up,Beyond & Saske,NANA,14,2,10,,,,
14,-,Sigma & Saske,Kyma,-,14,1,,,,
15,down,Giorgos Sabanis,Agria Thalassa,11,1,11,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,6,19,79,2020-04-19,1,2020-07-05
17,down,The Weeknd,Blinding Lights,15,4,39,94,2019-12-01,1,2020-03-01
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,8,74,2020-07-05,5,2020-07-12
19,-,BTS,Dynamite,-,19,1,96,2020-08-23,2,2020-08-30
20,up,Pop Smoke,Dior,24,15,27,100,2020-02-23,46,2020-07-12
21,down,SAINt JHN,Roses (Imanbek Remix),17,2,35,97,2020-01-12,7,2020-05-10
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,18,8,17,2020-07-12,17,2020-07-12
23,down,DJ Stephan & Ypo,Eros (feat. Sophia),20,1,20,,,,
24,down,Harry Styles,Watermelon Sugar,23,20,25,85,2019-11-17,2,2020-08-23
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,16,2,78,2020-08-16,3,2020-08-23
26,up,"Lil Pop, Ypo & Ivan Greko",Overdose,29,14,12,,,,
27,down,Topic,Breaking Me (feat. A7S),18,18,18,94,2020-03-01,8,2020-08-16
28,down,Strat & Mad Clip,Filakes,19,10,6,,,,
29,down,Light,Slang (feat. Billy Sio & Atc Nico),22,1,25,,,,
30,down,Billy Sio & Light,Iced Out,26,1,12,,,,
31,down,Konstantinos Argiros,Athina Mou,27,7,12,,,,
32,down,"FY, Light & MC Bin Laden",Woh (Remix),28,6,17,,,,
33,down,Snik & Tamta,Senorita,30,1,43,,,,
34,down,"Hawk, TRTL & Baghdad",Many,25,9,3,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,25,3,54,2020-07-12,6,2020-08-09
36,down,Snik,Online,32,6,14,,,,
37,down,"Mente Fuerte, Hawk & Baghdad",Caliente,36,2,43,,,,
38,down,Michalis Hatzigiannis,Horevo,35,35,10,,,,
39,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,33,9,74,2020-06-28,14,2020-07-26
40,down,Snik,Cubano,34,4,14,,,,
41,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),33,2,14,,,,
42,down,Slogan & MG,IG,41,6,24,,,,
43,down,Melisses,Misi Kardia,38,11,23,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,39,10,36,2020-06-21,2,2020-08-09
45,down,MG,Mind Games,40,5,6,,,,
46,down,Snik,TopBoy (feat. Capo Plaza),37,2,15,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,50,1,43,35,2019-10-06,2,2019-10-13
48,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,43,1,17,,,,
49,down,TOQUEL,Sandra,45,9,43,,,,
50,up,Dof Twogee & LEX,Varane,54,6,11,,,,
51,down,TOQUEL & Light,Stars,47,5,43,,,,
52,down,"FY, Mad Clip & Light",WOH (MegaMix),39,38,7,,,,
53,down,MG & iLLEOo,Who U,49,2,16,,,,
54,up,Saske & DJ PaCo,Cyan,56,5,43,,,,
55,down,Light,Magic,53,1,22,,,,
56,down,Snik & Mad Clip,Drip,48,1,25,,,,
57,up,Drake,Toosie Slide,57,1,21,65,2020-04-05,2,2020-04-26
58,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,51,6,23,,,,
59,up,Roddy Ricch,The Box,59,1,37,91,2019-12-08,2,2020-02-16
60,down,ROSALÍA & Travis Scott,TKN,46,21,13,96,2020-05-31,21,2020-06-07
61,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,62,61,6,,,,
62,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,60,21,43,,,,
63,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,1,18,65,2020-04-26,1,2020-05-03
64,up,Pop Smoke,Got It on Me,73,34,8,25,2020-07-12,25,2020-07-12
65,up,Saske & Baghdad,GOGO,70,5,25,,,,
66,up,Lil Mosey,Blueberry Faygo,71,8,29,69,2020-02-16,24,2020-04-12
67,up,LEX,Oxi Simera,69,1,40,,,,
68,down,Giorgos Mazonakis,Ores Mikres,63,63,5,,,,
69,up,Travis Scott,goosebumps,74,11,21,89,2020-04-26,18,2020-05-03
70,down,Juice WRLD & The Weeknd,Smile,55,38,3,16,2020-08-16,16,2020-08-16
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,1,61,2020-08-23,8,2020-10-04
72,down,Snik,Why,66,3,15,,,,
73,up,Josephine,Ego,81,33,8,,,,
74,down,Mad Clip,Presidente,72,1,21,,,,
75,up,MG,Motto,77,5,40,,,,
76,down,Miley Cyrus,Midnight Sky,58,55,2,14,2020-08-23,12,2020-10-25
77,down,TOQUEL,Business,64,4,43,,,,
78,down,6ix9ine,GOOBA,65,1,16,100,2020-05-10,2,2020-05-17
79,down,Hawk & Sapranov,Deja Vu,75,19,42,,,,
80,up,StaySolidRocky,Party Girl,80,27,14,86,2020-05-10,14,2020-06-14
81,down,TOQUEL & Hawk,Netflix,78,8,43,,,,
82,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),76,1,43,,,,
83,up,Dua Lipa,Break My Heart,83,11,22,97,2020-03-29,5,2020-06-28
84,down,Future,Life Is Good (feat. Drake),82,2,33,86,2020-01-12,6,2020-01-19
85,up,Travis Scott,SICKO MODE,90,3,35,48,2020-04-26,9,2020-05-03
86,-,Travis Scott,THE PLAN,-,86,1,99,2020-08-30,99,2020-08-30
87,down,DJ Khaled,POPSTAR (feat. Drake),67,12,6,94,2020-07-19,8,2020-09-20
88,up,Sigma & Hawk,IIWII,95,8,7,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,70,11,74,2020-04-19,18,2020-08-09
90,down,Regard,Ride It,85,36,38,57,2019-10-06,13,2019-11-10
91,down,iLLEOo,Mmm Nana,88,4,8,,,,
92,down,Eleni Foureira,Temperatura,79,28,10,,,,
93,-,Josephine,Portofoli,-,93,1,,,,
94,down,MG,Adele,86,6,6,,,,
95,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],84,66,13,,,,
96,down,Light,Mosca,89,16,42,,,,
97,up,"MG, DJ Stephan & Gosei",Izy,97,17,15,,,,
98,-,Conan Gray,Heather,-,51,1,44,2020-08-23,15,2020-09-13
99,down,Sele,Vgazei Story (feat. Ripen),92,19,26,,,,
100,down,Tones and I,Dance Monkey,93,2,43,6,2019-10-06,1,2019-11-10
