Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Elpida,1,1,3,,,,
2,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),3,1,11,,,,
3,up,Vlospa & Light,Street Values,5,1,6,,,,
4,up,"GAMEBOY, YT & SNIK",Hoodstars,9,2,5,,,,
5,-,Thug Slime,Slime DNA,-,5,1,,,,
6,up,Tamta & Mente Fuerte,Den Eisai Edo,12,6,9,,,,
7,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,17,1,8,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,5,17,61,2020-08-23,8,2020-10-04
9,down,Mad Clip,Diego,2,2,2,,,,
10,up,CJ,Whoopty,26,7,8,51,2020-11-22,8,2021-01-24
11,up,"SNIK, Light & Mad Clip",Bosses,18,1,21,,,,
12,up,Trannos & Atc Nico,AMG,22,2,10,,,,
13,up,Sin Laurent & TOQUEL,Pistoli,23,1,23,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,2,24,74,2020-07-05,5,2020-07-12
15,up,SNIK,Etsi,20,1,19,,,,
16,-,Light & Hawk,Voodoo,-,1,1,,,,
17,up,Ariana Grande,positions,25,5,8,77,2020-10-25,1,2020-11-01
18,up,Snik,Millionaire,28,1,31,,,,
19,up,Mad Clip & Josephine,Fimi,21,1,25,,,,
20,up,Melisses & Dj Kas,Viktoria,27,2,24,,,,
21,up,Mente Fuerte & Hawk,Rudeboys,30,3,20,,,,
22,up,24kGoldn,Mood (feat. iann dior),33,13,16,33,2020-08-23,1,2020-10-11
23,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),34,2,6,,,,
24,down,Mad Clip,Astoria (feat. Thug Slime),4,4,2,,,,
25,up,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),32,4,5,,,,
26,up,Billie Eilish,Therefore I Am,29,7,5,97,2020-11-15,4,2020-11-22
27,up,The Weeknd,Blinding Lights,31,4,55,94,2019-12-01,1,2020-03-01
28,up,MG & SNIK,SUPERSTAR,35,1,22,,,,
29,up,Pop Smoke,Dior,38,15,43,100,2020-02-23,46,2020-07-12
30,down,Mad Clip,AP Freestyle (feat. Strat),6,6,2,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,36,11,11,79,2019-11-17,1,2020-12-13
32,up,Pop Smoke,What You Know Bout Love,40,14,12,81,2020-07-12,14,2020-10-18
33,up,Vlospa,Big Moves (Vol. 1),39,3,8,,,,
34,up,Lil Nas X,HOLIDAY,52,34,4,68,2020-11-22,35,2020-12-06
35,-,Konstantinos Argiros,Tha 'Mai Edo,-,35,1,,,,
36,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),44,18,9,34,2019-12-29,13,2020-12-27
37,up,Mad Clip,Kotera,37,4,32,,,,
38,up,Wham!,Last Christmas (Single Version),45,17,10,70,2019-12-01,2,2020-12-27
39,down,Mad Clip,Areti,10,10,2,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,6,35,79,2020-04-19,1,2020-07-05
41,-,Taylor Swift,willow,-,41,1,73,2020-12-13,2,2020-12-20
42,down,Mad Clip,Apostasi (feat. Lil Barty & FY),7,7,2,,,,
43,up,"Lil Pop, Ypo & Ivan Greko",Overdose,49,14,28,,,,
44,up,Bobby Helms,Jingle Bell Rock (Single Version),51,25,9,56,2019-12-22,19,2020-12-27
45,down,Strat & Mad Clip,Filakes,43,10,22,,,,
46,up,Miley Cyrus,Track Four,50,18,4,13,2020-11-29,13,2020-11-29
47,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,62,21,6,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),60,4,19,80,2020-08-09,1,2020-08-16
49,up,Ariana Grande,Santa Tell Me,53,30,9,77,2019-12-08,8,2020-12-27
50,down,Beyond & Saske,NANA,46,2,26,,,,
51,down,Mad Clip,Sosa,8,8,2,,,,
52,up,Andy Williams,It's the Most Wonderful Time of the Year,58,26,9,35,2019-12-29,18,2020-12-27
53,up,Ariana Grande,34+35,61,28,7,64,2020-11-01,7,2020-12-13
54,up,Giorgos Sabanis,Agria Thalassa,54,1,27,,,,
55,up,Light,Slang (feat. Billy Sio & Atc Nico),63,1,41,,,,
56,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,56,1,48,2020-12-20,48,2020-12-20
57,up,Travis Scott,HIGHEST IN THE ROOM,59,1,59,35,2019-10-06,2,2019-10-13
58,down,Harry Styles,Watermelon Sugar,55,20,41,85,2019-11-17,2,2020-08-23
59,down,Shawn Mendes,Monster,42,17,4,92,2020-11-22,4,2020-11-29
60,up,Tate McRae,you broke me first,65,30,16,81,2020-08-23,15,2020-11-15
61,up,Dof Twogee & Zinon,Kamikazi,67,12,10,,,,
62,up,Billy Sio & Light,Iced Out,69,1,28,,,,
63,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),74,47,14,,,,
64,up,Roddy Ricch,The Box,68,1,53,91,2019-12-08,2,2020-02-16
65,down,FY,OMG (feat. Light),41,14,3,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),77,20,7,93,2020-10-25,3,2021-05-16
67,up,SAINt JHN,Roses (Imanbek Remix),70,2,51,97,2020-01-12,7,2020-05-10
68,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,18,24,17,2020-07-12,17,2020-07-12
69,-,Immune,Paul Pierce,-,69,1,,,,
70,up,The Neighbourhood,Sweater Weather,75,54,2,77,2021-01-10,63,2021-02-07
71,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,73,42,8,90,2019-12-08,45,2019-12-29
72,down,Dof Twogee & LEX,Varane,71,6,27,,,,
73,down,Mad Clip,Kakes Sinithies,11,11,2,,,,
74,down,Mad Clip & DJ Stephan,Bonnie & Clyde,57,10,17,,,,
75,down,Mad Clip,Draco,14,14,2,,,,
76,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,88,36,7,81,2019-12-29,81,2019-12-29
77,down,Hgemona$ & Sadam,Pasa Stin Pasa,56,6,3,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK),79,34,15,99,2020-07-26,16,2020-09-20
79,down,Michalis Hatzigiannis,Min Argis,47,47,2,,,,
80,down,Pop Smoke,Mood Swings (feat. Lil Tjay),76,25,19,54,2020-07-12,6,2020-08-09
81,down,Hgemona$,PLATA O PLOMO (feat. HV$K),64,64,3,,,,
82,down,"Mente Fuerte, Hawk & Baghdad",Caliente,80,2,59,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,52,1,32,2020-12-13,12,2021-02-28
84,-,Jack Harlow,Tyler Herro,-,48,6,51,2020-11-01,51,2020-11-01
85,down,Kelly Clarkson,Underneath the Tree,83,50,4,77,2019-12-22,16,2020-12-27
86,down,Mad Clip,Ftohos,13,13,2,,,,
87,down,DJ Khaled,GREECE (feat. Drake),85,4,22,24,2020-07-26,24,2020-07-26
88,down,Mad Clip,Tha Allaxoun Ola,15,15,2,,,,
89,down,Future,Life Is Good (feat. Drake),86,2,49,86,2020-01-12,6,2020-01-19
90,down,Snik & Tamta,Senorita,81,1,59,,,,
91,up,TOQUEL & Light,Stars,92,5,59,,,,
92,up,Slogan & MG,IG,93,6,40,,,,
93,up,LEX,Oxi Simera,96,1,56,,,,
94,down,Justin Bieber & benny blanco,Lonely,91,37,9,6,2020-10-25,6,2020-10-25
95,down,Travis Scott,goosebumps,87,11,37,89,2020-04-26,18,2020-05-03
96,down,"DJ Tune, Moose & Thug Slime",Glock,95,82,3,,,,
97,up,"Dof Twogee, Tsaki & Gojix",Homie,99,30,4,,,,
98,down,Topic,Breaking Me (feat. A7S),94,18,34,94,2020-03-01,8,2020-08-16
99,down,MG,Mind Games,90,5,22,,,,
100,down,Light,Magic,97,1,38,,,,
