Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MG & SNIK,SUPERSTAR,-,1,1,,,,
2,down,Sin Laurent & TOQUEL,Pistoli,1,1,2,,,,
3,down,Mad Clip & Josephine,Fimi,2,1,4,,,,
4,-,DJ Khaled,GREECE (feat. Drake),-,4,1,24,2020-07-26,24,2020-07-26
5,-,MG,Mind Games,-,5,1,,,,
6,-,MG,Adele,-,6,1,,,,
7,-,MG & DJ Stephan,XYZ,-,7,1,,,,
8,down,Snik,Millionaire,3,1,10,,,,
9,up,MG & iLLEOo,Who U,36,2,11,,,,
10,-,Strat & Mad Clip,Filakes,-,10,1,,,,
11,down,Giorgos Sabanis,Agria Thalassa,4,1,6,,,,
12,-,MG,Malibu,-,12,1,,,,
13,-,MG,No Time,-,13,1,,,,
14,up,Melisses & Dj Kas,Viktoria,26,2,3,,,,
15,down,Mad Clip,Kotera,5,4,11,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,14,79,2020-04-19,1,2020-07-05
17,-,"MG, DJ Stephan & Gosei",Izy,-,17,10,,,,
18,down,The Weeknd,Blinding Lights,7,4,34,94,2019-12-01,1,2020-03-01
19,up,MG,Motto,96,5,35,,,,
20,down,Billy Sio & Light,Iced Out,10,1,7,,,,
21,down,"FY, Light & MC Bin Laden",Woh (Remix),11,6,12,,,,
22,down,Beyond & Saske,NANA,9,2,5,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),12,2,30,97,2020-01-12,7,2020-05-10
24,-,DJ Khaled,POPSTAR (feat. Drake),-,12,1,94,2020-07-19,8,2020-09-20
25,down,DJ Stephan & Ypo,Eros (feat. Sophia),14,1,15,,,,
26,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),13,2,9,,,,
27,down,"Lil Pop, Ypo & Ivan Greko",Overdose,17,14,7,,,,
28,down,Konstantinos Argiros,Athina Mou,16,7,7,,,,
29,down,Slogan & MG,IG,28,6,19,,,,
30,down,Snik,Online,15,6,9,,,,
31,down,Topic,Breaking Me (feat. A7S),23,18,13,94,2020-03-01,8,2020-08-16
32,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,19,1,12,,,,
33,down,Light,Slang (feat. Billy Sio & Atc Nico),25,1,20,,,,
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,18,3,17,2020-07-12,17,2020-07-12
35,down,ROSALÍA & Travis Scott,TKN,21,21,8,96,2020-05-31,21,2020-06-07
36,down,Snik,TopBoy (feat. Capo Plaza),18,2,10,,,,
37,down,Snik,Cubano,20,4,9,,,,
38,down,Snik & Mad Clip,Drip,24,1,20,,,,
39,down,Harry Styles,Watermelon Sugar,30,20,20,85,2019-11-17,2,2020-08-23
40,up,"FY, Mad Clip & Light",WOH (MegaMix),53,38,2,,,,
41,down,Snik & Tamta,Senorita,33,1,38,,,,
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,27,1,13,65,2020-04-26,1,2020-05-03
43,down,"Mente Fuerte, Hawk & Baghdad",Caliente,34,2,38,,,,
44,down,Drake,Toosie Slide,32,1,16,65,2020-04-05,2,2020-04-26
45,down,Sigma & Hawk,IIWII,8,8,2,,,,
46,down,Pop Smoke,Dior,35,15,22,100,2020-02-23,46,2020-07-12
47,down,Snik,Why,31,3,10,,,,
48,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",58,33,4,74,2020-06-28,14,2020-07-26
49,down,Travis Scott,HIGHEST IN THE ROOM,39,1,38,35,2019-10-06,2,2019-10-13
50,down,Melisses,Misi Kardia,41,11,18,,,,
51,down,Dof Twogee & LEX,Varane,37,6,6,,,,
52,down,iLLEOo,Mmm Nana,22,4,3,,,,
53,down,Light,Magic,44,1,17,,,,
54,down,Michalis Hatzigiannis,Horevo,51,35,5,,,,
55,down,TOQUEL,Sandra,48,9,38,,,,
56,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,50,6,18,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,39,5,36,2020-06-21,2,2020-08-09
58,down,Roddy Ricch,The Box,43,1,32,91,2019-12-08,2,2020-02-16
59,down,TOQUEL & Light,Stars,42,5,38,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,2,3,74,2020-07-05,5,2020-07-12
61,down,Saske & DJ PaCo,Cyan,52,5,38,,,,
62,down,Lil Mosey,Blueberry Faygo,49,8,24,69,2020-02-16,24,2020-04-12
63,down,6ix9ine,GOOBA,40,1,11,100,2020-05-10,2,2020-05-17
64,down,Mad Clip,Presidente,55,1,16,,,,
65,down,TOQUEL,Business,59,4,38,,,,
66,up,Future,Life Is Good (feat. Drake),67,2,28,86,2020-01-12,6,2020-01-19
67,down,Saske & Baghdad,GOGO,64,5,20,,,,
68,down,Travis Scott,goosebumps,65,11,16,89,2020-04-26,18,2020-05-03
69,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,69,21,38,,,,
70,down,Juice WRLD & Marshmello,Come & Go,57,57,2,4,2020-07-19,4,2020-07-19
71,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),38,38,2,63,2020-07-19,63,2020-07-19
72,down,Josephine,Ego,54,33,3,,,,
73,down,"DJ Stephan, Oge & Sophia",Selina,60,19,4,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,63,19,9,75,2020-05-24,1,2020-05-31
75,down,Eleni Foureira,Temperatura,68,28,5,,,,
76,down,Pop Smoke,Got It on Me,46,34,3,25,2020-07-12,25,2020-07-12
77,down,Dua Lipa,Break My Heart,61,11,17,97,2020-03-29,5,2020-06-28
78,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,61,1,,,,
79,down,Snik,Oh No,62,5,9,,,,
80,down,iLLEOo,Tana,56,2,25,,,,
81,down,LEX,Oxi Simera,75,1,35,,,,
82,-,DJ Stephan & MG,Opos Palia,-,7,19,,,,
83,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),66,1,38,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,70,6,74,2020-04-19,18,2020-08-09
85,-,Lamanif,Ulichni,-,61,1,,,,
86,down,TOQUEL & Hawk,Netflix,74,8,38,,,,
87,down,Dua Lipa,Don't Start Now,70,7,38,19,2019-11-03,3,2020-01-05
88,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],82,66,8,,,,
89,down,Tones and I,Dance Monkey,77,2,38,6,2019-10-06,1,2019-11-10
90,down,surf mesa,Ily,80,61,13,63,2020-04-19,18,2020-07-12
91,down,Travis Scott,SICKO MODE,76,3,30,48,2020-04-26,9,2020-05-03
92,down,Juice WRLD,Wishing Well,71,71,2,13,2020-07-19,13,2020-07-19
93,down,Snik,BIG MAN,85,1,30,,,,
94,down,Rack & DJ.Silence,Barcode,73,48,2,,,,
95,down,Jack Harlow,Whats Poppin,83,15,23,76,2020-03-22,37,2020-04-19
96,down,The Weeknd,In Your Eyes,91,9,17,41,2020-03-22,12,2020-03-29
97,down,Snik,Kilo,86,13,38,,,,
98,down,Regard,Ride It,92,36,33,57,2019-10-06,13,2019-11-10
99,down,Light,Mosca,98,16,37,,,,
100,-,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",-,55,1,,,,
