Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,89,1,2,53,2019-11-17,3,2019-11-24
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,3,35,2019-10-06,2,2019-10-13
3,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),2,1,3,,,,
4,up,Tones and I,Dance Monkey,4,2,3,6,2019-10-06,1,2019-11-10
5,down,Snik & Tamta,Senorita,3,1,3,,,,
6,down,MG,Motto,5,5,2,,,,
7,down,"Mente Fuerte, Hawk & Baghdad",Caliente,6,2,3,,,,
8,up,Dua Lipa,Don't Start Now,11,7,3,19,2019-11-03,3,2020-01-05
9,down,TOQUEL,Business,7,4,3,,,,
10,down,TOQUEL & Light,Stars,8,5,3,,,,
11,down,Saske & DJ PaCo,Cyan,9,5,3,,,,
12,down,Mad Clip,Hustla,10,3,3,,,,
13,up,TOQUEL,Sandra,13,9,3,,,,
14,-,Arizona Zervas,ROXANNE,-,12,1,14,2019-11-24,4,2019-12-22
15,down,TOQUEL & Hawk,Netflix,12,8,3,,,,
16,down,Selena Gomez,Lose You to Love Me,14,6,3,53,2019-10-27,2,2019-11-03
17,down,Lewis Capaldi,Someone You Loved,16,16,3,4,2019-10-06,4,2019-10-06
18,down,Y2K & bbno$,Lalala,17,15,3,11,2019-10-06,11,2019-10-06
19,down,Snik,Kilo,18,13,3,,,,
20,up,Light,Mosca,20,16,3,,,,
21,down,Light,MVP Freestyle,19,6,3,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,21,10,3,1,2019-10-06,1,2019-10-06
23,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,24,21,3,,,,
24,up,Post Malone,Circles,30,23,3,2,2019-10-06,2,2019-10-06
25,up,Maroon 5,Memories,36,25,3,36,2019-10-06,2,2019-11-17
26,down,Hawk & Sapranov,Deja Vu,22,19,3,,,,
27,up,Billie Eilish,bad guy,34,13,3,5,2019-10-06,5,2019-10-06
28,down,Sin Boy,Sientelo,25,11,3,,,,
29,down,Billy Sio & Mad Clip,Ekali,27,25,3,,,,
30,up,FY,De Me Theloun,31,22,3,,,,
31,down,Dappy & Light,Pantha (Remix),23,3,3,,,,
32,up,Harry Styles,Lights Up,50,8,3,19,2019-10-13,12,2019-10-20
33,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),29,14,3,,,,
34,down,Saske,Boss Moves,15,6,3,,,,
35,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,33,3,28,2019-11-10,28,2019-11-10
36,up,Regard,Ride It,40,36,3,57,2019-10-06,13,2019-11-10
37,up,TOQUEL,Ta Leme Meta,38,28,3,,,,
38,up,blackbear,hot girl bummer,42,35,3,75,2019-10-06,24,2019-11-10
39,down,Mef,Kokaini (feat. FY),35,35,2,,,,
40,down,Sin Boy,Angelina (feat. Ypo),39,13,3,,,,
41,up,Saske,Ksero Mana,43,41,3,,,,
42,-,Harry Styles,Watermelon Sugar,-,20,1,85,2019-11-17,2,2020-08-23
43,up,Sin Boy,#31#,45,12,3,,,,
44,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),41,3,3,,,,
45,up,Camila Cabello,Liar,49,37,3,23,2019-10-06,14,2019-10-27
46,up,SHAED & ZAYN,Trampoline,55,46,3,63,2019-10-06,63,2019-10-06
47,down,Saske,Louvro,26,10,3,,,,
48,up,Ed Sheeran,Beautiful People (feat. Khalid),53,30,3,13,2019-10-06,13,2019-10-06
49,down,Sin Boy,Americana (feat. iLLEOo),48,15,3,,,,
50,up,Logos Timis,Niotho Entona,52,41,3,,,,
51,up,TOQUEL,777,51,36,3,,,,
52,down,Saske,Xorepse Mazi Mou,32,15,3,,,,
53,down,Selena Gomez,Look At Her Now,44,13,3,18,2019-10-27,8,2019-11-03
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,50,3,60,2019-10-20,7,2019-11-17
55,up,Sam Smith,How Do You Sleep?,56,30,3,8,2019-10-06,6,2019-10-13
56,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,33,3,25,2019-10-13,16,2019-12-15
57,up,TOQUEL,Kolasi,57,47,3,,,,
58,up,Rina & Sin Boy,Gigi,63,29,3,,,,
59,down,Saske,Katara,37,11,3,,,,
60,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),58,35,3,,,,
61,up,Snik,GANGSTA (feat. A.M SNiPER),64,54,3,,,,
62,up,FY,No IQ,70,36,3,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,61,39,3,31,2019-10-06,23,2019-11-17
64,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,64,3,43,2019-10-13,39,2019-11-10
65,down,Kanye West,Follow God,54,12,3,96,2019-10-27,18,2019-11-10
66,up,LEX,Tipota Ston Kosmo,68,19,3,,,,
67,up,Light,Primo,67,50,3,,,,
68,up,Drake,Money In The Grave (feat. Rick Ross),74,35,3,45,2019-10-06,45,2019-10-06
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,34,3,87,2019-10-20,28,2019-12-08
70,up,Mente Fuerte,Mavro Range,76,59,3,,,,
71,up,Travis Scott,SICKO MODE,83,3,3,48,2020-04-26,9,2020-05-03
72,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),79,50,3,69,2019-10-06,53,2019-12-29
73,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,73,1,21,2019-11-17,21,2019-11-17
74,down,Saske,Anapantites Kliseis,47,16,3,,,,
75,up,Billie Eilish & Khalid,lovely,99,55,2,62,2020-02-02,62,2020-02-02
76,down,Sin Boy,Comsi Comsa,65,24,3,,,,
77,up,iLLEOo,Mono Xasis (feat. Mad Clip),78,57,3,,,,
78,down,Nikos Oikonomopoulos,Kathimerina,77,36,3,,,,
79,-,"MG, DJ Stephan & Gosei",Izy,-,17,1,,,,
80,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],96,63,3,25,2019-10-27,23,2019-11-24
81,up,Mad Clip,Megistanas (feat. Ypo),81,73,3,,,,
82,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),85,32,3,21,2019-10-06,19,2019-10-13
83,down,Sin Boy & Skerdi,Ju Ju,82,41,3,,,,
84,down,Lil Mosey,Stuck in a Dream (feat. Gunna),59,59,3,69,2019-11-10,63,2019-11-17
85,down,Sin Boy,Ciao Bella (feat. Mad Clip),84,37,3,,,,
86,up,Lil Tecca,Ransom,86,26,3,16,2019-10-06,16,2019-10-06
87,up,Ariana Grande,7 rings,93,41,3,58,2019-10-06,51,2020-01-05
88,up,Halsey,Graveyard,98,62,3,68,2019-10-06,35,2019-12-22
89,up,Josephine,Den Exo Sima,90,38,3,,,,
90,-,Tamta,Sex With Your Ex,-,90,1,,,,
91,up,Logos Timis,Oikogeneia,94,78,3,,,,
92,-,Doja Cat,Candy,-,92,1,,,,
93,-,iLLEOo,Loby (feat. Hawk),-,70,1,,,,
94,-,Snik,Monos Mou,-,66,1,,,,
95,-,Travis Scott,goosebumps,-,11,1,89,2020-04-26,18,2020-05-03
96,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],100,52,2,7,2019-10-06,7,2019-10-06
97,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,71,1,,,,
98,down,iLLEOo,Keef (feat. Hawk),97,71,2,,,,
99,-,Snik,Medusa,-,14,1,,,,
100,down,Saske,Mafia,62,17,3,,,,
