Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Etsi,1,1,4,,,,
2,up,"SNIK, Light & Mad Clip",Bosses,2,1,6,,,,
3,up,Sin Laurent & TOQUEL,Pistoli,3,1,8,,,,
4,up,Mad Clip & Josephine,Fimi,4,1,10,,,,
5,up,Mente Fuerte & Hawk,Rudeboys,5,3,5,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),9,4,4,80,2020-08-09,1,2020-08-16
7,down,MG & SNIK,SUPERSTAR,6,1,7,,,,
8,down,Melisses & Dj Kas,Viktoria,7,2,9,,,,
9,down,Snik,Millionaire,8,1,16,,,,
10,up,Mad Clip & DJ Stephan,Bonnie & Clyde,11,10,2,,,,
11,down,DJ Khaled,GREECE (feat. Drake),10,4,7,24,2020-07-26,24,2020-07-26
12,up,Mad Clip,Kotera,12,4,17,,,,
13,up,Giorgos Sabanis,Agria Thalassa,15,1,12,,,,
14,down,Beyond & Saske,NANA,13,2,11,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,2,9,74,2020-07-05,5,2020-07-12
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,6,20,79,2020-04-19,1,2020-07-05
17,up,The Weeknd,Blinding Lights,17,4,40,94,2019-12-01,1,2020-03-01
18,up,Pop Smoke,Dior,20,15,28,100,2020-02-23,46,2020-07-12
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,18,9,17,2020-07-12,17,2020-07-12
20,up,Harry Styles,Watermelon Sugar,24,20,26,85,2019-11-17,2,2020-08-23
21,up,SAINt JHN,Roses (Imanbek Remix),21,2,36,97,2020-01-12,7,2020-05-10
22,up,"Lil Pop, Ypo & Ivan Greko",Overdose,26,14,13,,,,
23,up,Light,Slang (feat. Billy Sio & Atc Nico),29,1,26,,,,
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,16,3,78,2020-08-16,3,2020-08-23
25,down,DJ Stephan & Ypo,Eros (feat. Sophia),23,1,21,,,,
26,up,Topic,Breaking Me (feat. A7S),27,18,19,94,2020-03-01,8,2020-08-16
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,25,4,54,2020-07-12,6,2020-08-09
28,up,Strat & Mad Clip,Filakes,28,10,7,,,,
29,up,Billy Sio & Light,Iced Out,30,1,13,,,,
30,down,Sigma & Saske,Kyma,14,14,2,,,,
31,up,Konstantinos Argiros,Athina Mou,31,7,13,,,,
32,up,Snik & Tamta,Senorita,33,1,44,,,,
33,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",39,33,10,74,2020-06-28,14,2020-07-26
34,down,"FY, Light & MC Bin Laden",Woh (Remix),32,6,18,,,,
35,down,BTS,Dynamite,19,19,2,96,2020-08-23,2,2020-08-30
36,down,"Hawk, TRTL & Baghdad",Many,34,9,4,,,,
37,down,Snik,Online,36,6,15,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,47,1,44,35,2019-10-06,2,2019-10-13
39,down,"Mente Fuerte, Hawk & Baghdad",Caliente,37,2,44,,,,
40,down,Michalis Hatzigiannis,Horevo,38,35,11,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,39,11,36,2020-06-21,2,2020-08-09
42,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),41,2,15,,,,
43,down,Slogan & MG,IG,42,6,25,,,,
44,up,MG,Mind Games,45,5,7,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,13,1,33,2020-08-23,1,2020-10-11
46,down,Melisses,Misi Kardia,43,11,24,,,,
47,up,Dof Twogee & LEX,Varane,50,6,12,,,,
48,down,Snik,Cubano,40,4,15,,,,
49,up,Saske & DJ PaCo,Cyan,54,5,44,,,,
50,up,Snik & Mad Clip,Drip,56,1,26,,,,
51,up,Roddy Ricch,The Box,59,1,38,91,2019-12-08,2,2020-02-16
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,5,2,61,2020-08-23,8,2020-10-04
53,down,TOQUEL & Light,Stars,51,5,44,,,,
54,down,Snik,TopBoy (feat. Capo Plaza),46,2,16,,,,
55,up,Pop Smoke,Got It on Me,64,34,9,25,2020-07-12,25,2020-07-12
56,down,TOQUEL,Sandra,49,9,44,,,,
57,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,58,6,24,,,,
58,down,Light,Magic,55,1,23,,,,
59,down,MG & iLLEOo,Who U,53,2,17,,,,
60,down,Drake,Toosie Slide,57,1,22,65,2020-04-05,2,2020-04-26
61,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,48,1,18,,,,
62,up,Lil Mosey,Blueberry Faygo,66,8,30,69,2020-02-16,24,2020-04-12
63,-,BLACKPINK & Selena Gomez,Ice Cream,-,63,1,100,2020-08-30,3,2020-09-06
64,down,ROSALÍA & Travis Scott,TKN,60,21,14,96,2020-05-31,21,2020-06-07
65,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,61,61,7,,,,
66,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,63,1,19,65,2020-04-26,1,2020-05-03
67,up,Giorgos Mazonakis,Ores Mikres,68,63,6,,,,
68,up,Travis Scott,goosebumps,69,11,22,89,2020-04-26,18,2020-05-03
69,down,LEX,Oxi Simera,67,1,41,,,,
70,up,Miley Cyrus,Midnight Sky,76,55,3,14,2020-08-23,12,2020-10-25
71,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,62,21,44,,,,
72,down,"FY, Mad Clip & Light",WOH (MegaMix),52,38,8,,,,
73,down,Saske & Baghdad,GOGO,65,5,26,,,,
74,up,Conan Gray,Heather,98,51,2,44,2020-08-23,15,2020-09-13
75,down,Juice WRLD & The Weeknd,Smile,70,38,4,16,2020-08-16,16,2020-08-16
76,down,MG,Motto,75,5,41,,,,
77,up,TOQUEL,Business,77,4,44,,,,
78,-,Tate McRae,you broke me first,-,30,1,81,2020-08-23,15,2020-11-15
79,up,Future,Life Is Good (feat. Drake),84,2,34,86,2020-01-12,6,2020-01-19
80,up,StaySolidRocky,Party Girl,80,27,15,86,2020-05-10,14,2020-06-14
81,-,"Calvin Harris, The Weeknd",Over Now,-,81,1,39,2020-09-06,39,2020-09-06
82,down,Snik,Why,72,3,16,,,,
83,down,Hawk & Sapranov,Deja Vu,79,19,43,,,,
84,down,Mad Clip,Presidente,74,1,22,,,,
85,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),82,1,44,,,,
86,down,Josephine,Ego,73,33,9,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,19,14,75,2020-05-24,1,2020-05-31
88,up,Sigma & Hawk,IIWII,88,8,8,,,,
89,down,TOQUEL & Hawk,Netflix,81,8,44,,,,
90,down,Travis Scott,SICKO MODE,85,3,36,48,2020-04-26,9,2020-05-03
91,down,Regard,Ride It,90,36,39,57,2019-10-06,13,2019-11-10
92,-,Snik,BIG MAN,-,1,35,,,,
93,-,"GAB, iLLEOo & NIGHT GRIND",Street,-,93,1,,,,
94,down,Dua Lipa,Break My Heart,83,11,23,97,2020-03-29,5,2020-06-28
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,70,12,74,2020-04-19,18,2020-08-09
96,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],95,66,14,,,,
97,down,Light,Mosca,96,16,43,,,,
98,down,DJ Khaled,POPSTAR (feat. Drake),87,12,7,94,2020-07-19,8,2020-09-20
99,down,MG,Adele,94,6,7,,,,
100,-,Lewis Capaldi,Before You Go,-,59,24,45,2019-11-24,10,2020-08-30
