Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,3,65,2020-04-05,2,2020-04-26
2,up,SAINt JHN,Roses (Imanbek Remix),4,2,17,97,2020-01-12,7,2020-05-10
3,up,Roddy Ricch,The Box,5,1,19,91,2019-12-08,2,2020-02-16
4,-,Liak & Myriiio,Otan Me Koitaei,-,4,1,,,,
5,up,The Weeknd,Blinding Lights,6,4,21,94,2019-12-01,1,2020-03-01
6,down,DJ Stephan & Ypo,Eros (feat. Sophia),1,1,2,,,,
7,up,Snik & Mad Clip,Drip,7,1,7,,,,
8,up,Lil Mosey,Blueberry Faygo,10,8,11,69,2020-02-16,24,2020-04-12
9,down,Light,Slang (feat. Billy Sio & Atc Nico),8,1,7,,,,
10,down,Mad Clip,Presidente,3,1,3,,,,
11,down,Light,Magic,9,1,4,,,,
12,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,1,79,2020-04-19,1,2020-07-05
13,down,Trevor Daniel,Falling,12,4,22,61,2019-11-24,14,2020-01-05
14,down,Future,Life Is Good (feat. Drake),13,2,15,86,2020-01-12,6,2020-01-19
15,down,Dua Lipa,Don't Start Now,11,7,25,19,2019-11-03,3,2020-01-05
16,down,Jack Harlow,Whats Poppin,15,15,10,76,2020-03-22,37,2020-04-19
17,up,Travis Scott,HIGHEST IN THE ROOM,23,1,25,35,2019-10-06,2,2019-10-13
18,down,Megan Thee Stallion,Savage,14,14,4,61,2020-03-22,14,2020-04-19
19,down,Slogan & MG,IG,16,6,6,,,,
20,up,Snik & Tamta,Senorita,21,1,25,,,,
21,up,TOQUEL & Light,Stars,22,5,25,,,,
22,up,"Mente Fuerte, Hawk & Baghdad",Caliente,25,2,25,,,,
23,down,Tones and I,Dance Monkey,17,2,25,6,2019-10-06,1,2019-11-10
24,down,Doja Cat,Say So,18,18,14,100,2020-02-02,6,2020-05-03
25,up,Arizona Zervas,ROXANNE,28,12,23,14,2019-11-24,4,2019-12-22
26,up,Snik,BIG MAN,27,1,18,,,,
27,down,FY,Just Like Me,20,2,8,,,,
28,up,Saske & Baghdad,GOGO,31,5,7,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),24,24,8,100,2020-03-01,7,2020-04-26
30,down,FY,Woh,29,11,7,,,,
31,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,26,6,5,,,,
32,up,Doja Cat,Boss Bitch,33,32,5,60,2020-03-22,23,2020-04-26
33,up,Hawk & Sapranov,Deja Vu,36,19,25,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),32,2,14,84,2020-01-19,12,2020-01-26
35,down,Dua Lipa,Break My Heart,19,11,4,97,2020-03-29,5,2020-06-28
36,-,Travis Scott,SICKO MODE,-,3,17,48,2020-04-26,9,2020-05-03
37,up,Saske & DJ PaCo,Cyan,38,5,25,,,,
38,down,FY,Aroma,34,3,8,,,,
39,down,The Weeknd,In Your Eyes,30,9,5,41,2020-03-22,12,2020-03-29
40,-,Playboi Carti,@ MEH,-,40,1,90,2020-04-19,44,2020-04-26
41,down,TOQUEL,Business,40,4,25,,,,
42,up,TOQUEL,Sandra,43,9,25,,,,
43,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,35,21,25,,,,
44,down,LEX,Oxi Simera,42,1,22,,,,
45,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),49,1,25,,,,
46,up,TOQUEL & Hawk,Netflix,50,8,25,,,,
47,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),41,14,25,,,,
48,up,Light,Mosca,48,16,25,,,,
49,up,Snik,Kilo,53,13,25,,,,
50,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),54,50,5,71,2020-03-29,67,2020-06-28
51,up,Light,MVP Freestyle,65,6,25,,,,
52,up,JACKBOYS,OUT WEST (feat. Young Thug),61,22,17,79,2019-12-29,28,2020-01-05
53,up,iLLEOo,Tana,58,2,12,,,,
54,down,Dua Lipa,Physical,37,11,12,48,2020-02-02,15,2020-04-12
55,up,DaBaby,Find My Way,68,48,3,69,2020-04-05,28,2020-04-12
56,down,Billie Eilish,everything i wanted,51,1,24,53,2019-11-17,3,2019-11-24
57,down,Justin Bieber,Intentions (feat. Quavo),39,15,11,35,2020-02-09,4,2020-04-05
58,down,Billie Eilish,bad guy,57,13,25,5,2019-10-06,5,2019-10-06
59,-,Sam Smith,Track 11,-,59,1,37,2020-04-19,37,2020-04-19
60,down,DripReport,Skechers,59,59,3,68,2020-04-12,51,2020-04-19
61,down,Mad Clip,Guccci,46,1,20,,,,
62,down,Billy Sio & Mad Clip,Ekali,56,44,3,,,,
63,up,Lewis Capaldi,Someone You Loved,66,16,25,4,2019-10-06,4,2019-10-06
64,down,Surfaces,Sunday Best,55,55,9,96,2020-03-01,27,2020-04-26
65,down,BENEE,Supalonely (feat. Gus Dapperton),60,40,6,94,2020-03-15,35,2020-04-26
66,down,Sin Boy,Angelina (feat. Ypo),62,13,23,,,,
67,up,Billie Eilish & Khalid,lovely,70,55,24,62,2020-02-02,62,2020-02-02
68,down,Melisses,Misi Kardia,52,11,5,,,,
69,down,NAV & Gunna,Turks (feat. Travis Scott),47,30,4,95,2020-03-29,26,2020-04-05
70,up,Drake,Money In The Grave (feat. Rick Ross),71,35,25,45,2019-10-06,45,2019-10-06
71,down,Sele,Vgazei Story (feat. Ripen),63,19,16,,,,
72,up,Post Malone,Circles,73,23,25,2,2019-10-06,2,2019-10-06
73,-,Travis Scott,goosebumps,-,11,3,89,2020-04-26,18,2020-05-03
74,down,Mad Clip,Hustla,64,3,25,,,,
75,up,Snik,Medusa,76,14,23,,,,
76,up,MG,Motto,79,5,24,,,,
77,down,Harry Styles,Adore You,67,20,20,24,2019-12-08,6,2020-04-19
78,down,Sin Boy,Sientelo,75,11,25,,,,
79,-,DaBaby,PICK UP (feat. Quavo),-,79,1,62,2020-04-26,62,2020-04-26
80,up,Saske,Ksero Mana,83,41,25,,,,
81,up,Y2K & bbno$,Lalala,81,15,25,11,2019-10-06,11,2019-10-06
82,up,Lil Tecca,Ransom,94,26,14,16,2019-10-06,16,2019-10-06
83,down,Billy Sio & Mad Clip,SMG,72,33,12,,,,
84,-,iLLEOo,Aformi,-,84,1,,,,
85,down,FY,De Me Theloun,80,22,25,,,,
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,34,21,87,2019-10-20,28,2019-12-08
87,up,Pop Smoke,Dior,88,15,9,100,2020-02-23,46,2020-07-12
88,down,DJ Stephan & MG,Opos Palia,77,7,8,,,,
89,-,DaBaby,BOP,-,21,17,92,2019-10-06,32,2020-01-19
90,down,Sin Boy,Americana (feat. iLLEOo),89,15,17,,,,
91,down,Regard,Ride It,84,36,21,57,2019-10-06,13,2019-11-10
92,up,Lewis Capaldi,Before You Go,93,59,13,45,2019-11-24,10,2020-08-30
93,down,Shawn Mendes & Camila Cabello,Señorita,85,10,24,1,2019-10-06,1,2019-10-06
94,up,TOQUEL,Ta Leme Meta,95,28,25,,,,
95,-,Liak & Myriiio,Latina,-,95,1,,,,
96,-,Mente Fuerte,Mavro Range,-,59,23,,,,
97,up,Light,Primo,100,50,20,,,,
98,-,Lil Uzi Vert,P2,-,56,4,24,2020-03-15,24,2020-03-15
99,-,LEX,Tipota Ston Kosmo,-,19,24,,,,
100,down,The Weeknd,After Hours,45,3,10,37,2020-02-23,22,2020-03-01
