Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,2,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,3,86,2020-01-12,6,2020-01-19
4,up,Trevor Daniel,Falling,5,4,10,61,2019-11-24,14,2020-01-05
5,down,Tones and I,Dance Monkey,4,2,13,6,2019-10-06,1,2019-11-10
6,up,The Weeknd,Blinding Lights,9,4,9,94,2019-12-01,1,2020-03-01
7,up,Billie Eilish,everything i wanted,12,1,12,53,2019-11-17,3,2019-11-24
8,down,Snik,BIG MAN,6,1,6,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,7,1,13,35,2019-10-06,2,2019-10-13
10,up,SAINt JHN,Roses (Imanbek Remix),22,2,5,97,2020-01-12,7,2020-05-10
11,up,Snik & Tamta,Senorita,11,1,13,,,,
12,down,LEX,Oxi Simera,8,1,10,,,,
13,up,Billie Eilish,bad guy,36,13,13,5,2019-10-06,5,2019-10-06
14,down,Justin Bieber,Yummy,10,8,4,86,2020-01-05,3,2020-01-12
15,up,Arizona Zervas,ROXANNE,15,12,11,14,2019-11-24,4,2019-12-22
16,down,Tyga,Ayy Macarena,13,6,10,88,2019-12-01,64,2020-01-12
17,down,Dua Lipa,Don't Start Now,14,7,13,19,2019-11-03,3,2020-01-05
18,down,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,13,,,,
19,down,Mad Clip,Guccci,16,1,8,,,,
20,up,TOQUEL & Light,Stars,21,5,13,,,,
21,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),20,1,13,,,,
22,up,TOQUEL,Business,25,4,13,,,,
23,up,Y2K & bbno$,Lalala,27,15,13,11,2019-10-06,11,2019-10-06
24,up,DaBaby,BOP,28,21,10,92,2019-10-06,32,2020-01-19
25,up,TOQUEL,Sandra,31,9,13,,,,
26,up,Hawk & Sapranov,Deja Vu,33,19,13,,,,
27,up,Mad Clip,Hustla,29,3,13,,,,
28,up,TOQUEL & Hawk,Netflix,34,8,13,,,,
29,up,Camila Cabello,My Oh My (feat. DaBaby),32,18,8,52,2019-12-15,22,2020-02-02
30,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,39,21,13,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],38,8,5,83,2019-12-29,32,2020-01-05
32,up,Saske & DJ PaCo,Cyan,42,5,13,,,,
33,down,Halsey,You should be sad,30,30,3,74,2020-01-12,20,2020-02-16
34,up,Billy Sio & Mad Clip,Ekali,40,25,13,,,,
35,up,Snik,Kilo,41,13,13,,,,
36,up,Sele,Vgazei Story (feat. Ripen),56,19,4,,,,
37,up,Lewis Capaldi,Someone You Loved,46,16,13,4,2019-10-06,4,2019-10-06
38,up,Light,Mosca,44,16,13,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,43,10,13,1,2019-10-06,1,2019-10-06
40,down,Selena Gomez,Rare,37,17,3,96,2020-01-12,13,2020-01-19
41,up,Don Toliver,No Idea,48,41,7,95,2019-12-08,26,2020-01-12
42,up,Post Malone,Circles,45,23,13,2,2019-10-06,2,2019-10-06
43,up,LEX,Tipota Ston Kosmo,50,19,13,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,34,11,87,2019-10-20,28,2019-12-08
45,up,Selena Gomez,Lose You to Love Me,49,6,13,53,2019-10-27,2,2019-11-03
46,up,Jonas Brothers,What a Man Gotta Do,53,46,2,53,2020-01-19,21,2020-01-26
47,up,Snik,Medusa,57,14,11,,,,
48,up,Maroon 5,Memories,55,25,13,36,2019-10-06,2,2019-11-17
49,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),58,14,13,,,,
50,up,Light,MVP Freestyle,59,6,13,,,,
51,up,YNW Melly,Suicidal,94,48,3,97,2019-12-01,25,2020-02-02
52,up,FY,De Me Theloun,68,22,13,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,50,13,60,2019-10-20,7,2019-11-17
54,up,Harry Styles,Adore You,63,20,8,24,2019-12-08,6,2020-04-19
55,up,Billie Eilish & Khalid,lovely,80,55,12,62,2020-02-02,62,2020-02-02
56,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,75,33,13,25,2019-10-13,16,2019-12-15
57,up,The Weeknd,Heartless,60,2,10,22,2019-12-01,5,2019-12-08
58,up,Saske,Ksero Mana,72,41,13,,,,
59,up,JACKBOYS,OUT WEST (feat. Young Thug),90,22,5,79,2019-12-29,28,2020-01-05
60,-,Billie Eilish,when the party's over,-,58,5,99,2019-12-29,27,2020-02-02
61,down,BTS,Black Swan,24,24,2,25,2020-01-19,20,2020-01-26
62,up,MG,Motto,71,5,12,,,,
63,up,Harry Styles,Watermelon Sugar,70,20,11,85,2019-11-17,2,2020-08-23
64,up,Sin Boy,Sientelo,74,11,13,,,,
65,up,Regard,Ride It,86,36,13,57,2019-10-06,13,2019-11-10
66,up,TOQUEL,Ta Leme Meta,77,28,13,,,,
67,down,Eminem,Darkness,18,18,2,42,2020-01-19,35,2020-01-26
68,up,Lewis Capaldi,Before You Go,99,59,6,45,2019-11-24,10,2020-08-30
69,up,Doja Cat,Say So,92,18,2,100,2020-02-02,6,2020-05-03
70,up,Drake,Money In The Grave (feat. Rick Ross),76,35,13,45,2019-10-06,45,2019-10-06
71,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),23,23,2,33,2020-01-19,26,2020-01-26
72,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",19,19,2,50,2020-01-19,38,2020-01-26
73,up,Logos Timis,Niotho Entona,88,41,13,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,84,39,12,31,2019-10-06,23,2019-11-17
75,up,Lil Tecca,Ransom,83,26,11,16,2019-10-06,16,2019-10-06
76,up,Sin Boy,Angelina (feat. Ypo),85,13,13,,,,
77,up,Snik,GANGSTA (feat. A.M SNiPER),89,54,13,,,,
78,down,Mac Miller,Good News,61,59,3,62,2020-01-12,21,2020-01-19
79,-,Ariana Grande,7 rings,-,41,11,58,2019-10-06,51,2020-01-05
80,up,Juice WRLD,Lucid Dreams,97,21,8,7,2019-12-15,7,2019-12-15
81,up,Travis Scott,SICKO MODE,87,3,13,48,2020-04-26,9,2020-05-03
82,up,Khalid,Eleven,98,82,2,,,,
83,up,Sin Boy,#31#,91,12,13,,,,
84,up,TOQUEL,777,96,36,13,,,,
85,-,Mente Fuerte,Cuba Libre (feat. Raffie Raff),-,35,12,,,,
86,up,DaBaby,VIBEZ,100,77,4,59,2019-11-10,57,2020-01-19
87,up,Mente Fuerte,Mavro Range,95,59,13,,,,
88,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,78,1,90,2020-01-05,63,2020-02-02
89,down,Lil Uzi Vert,Futsal Shuffle 2020,69,38,7,39,2019-12-15,23,2019-12-22
90,-,TOQUEL,Kolasi,-,47,12,,,,
91,-,Light,Primo,-,50,12,,,,
92,down,Eminem,Unaccommodating (feat. Young M.A),26,26,2,43,2020-01-19,30,2020-01-26
93,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,33,12,28,2019-11-10,28,2019-11-10
94,-,LEX,Vittorio,-,36,9,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,30,11,13,2019-10-06,13,2019-10-06
96,-,Sin Boy,Americana (feat. iLLEOo),-,15,12,,,,
97,-,Mad Clip,Megistanas (feat. Ypo),-,73,12,,,,
98,-,Giorgos Mazonakis,Dianikterevo,-,98,1,,,,
99,-,Dappy & Light,Pantha (Remix),-,3,12,,,,
100,-,BROCKHAMPTON,SUGAR,-,92,1,81,2020-01-12,59,2020-02-02
