Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snik & Tamta,Senorita,-,1,0,,,,
2,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,0,,,,
3,-,Dappy & Light,Pantha (Remix),-,3,0,,,,
4,-,TOQUEL,Business,-,4,0,,,,
5,-,TOQUEL & Light,Stars,-,5,0,,,,
6,-,Light,MVP Freestyle,-,6,0,,,,
7,-,Saske & DJ PaCo,Cyan,-,5,0,,,,
8,-,TOQUEL & Hawk,Netflix,-,8,0,,,,
9,-,TOQUEL,Sandra,-,9,0,,,,
10,-,Shawn Mendes & Camila Cabello,Señorita,-,10,0,1,2019-10-06,1,2019-10-06
11,-,Sin Boy,Sientelo,-,11,0,,,,
12,-,Sin Boy,#31#,-,12,0,,,,
13,-,Sin Boy,Angelina (feat. Ypo),-,13,0,,,,
14,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,14,0,,,,
15,-,Sin Boy,Americana (feat. iLLEOo),-,15,0,,,,
16,-,Light,Mosca,-,16,0,,,,
17,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,17,0,29,2019-10-06,29,2019-10-06
18,-,Y2K & bbno$,Lalala,-,15,0,11,2019-10-06,11,2019-10-06
19,-,Hawk & Sapranov,Deja Vu,-,19,0,,,,
20,-,Snik,Kilo,-,13,0,,,,
21,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,21,0,,,,
22,-,FY,De Me Theloun,-,22,0,,,,
23,-,Lewis Capaldi,Someone You Loved,-,16,0,4,2019-10-06,4,2019-10-06
24,-,Sin Boy,Comsi Comsa,-,24,0,,,,
25,-,Billie Eilish,bad guy,-,13,0,5,2019-10-06,5,2019-10-06
26,-,Lil Tecca,Ransom,-,26,0,16,2019-10-06,16,2019-10-06
27,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
28,-,TOQUEL,Ta Leme Meta,-,28,0,,,,
29,-,Rina & Sin Boy,Gigi,-,29,0,,,,
30,-,Billy Sio & Mad Clip,Ekali,-,25,0,,,,
31,-,Ed Sheeran,Beautiful People (feat. Khalid),-,30,0,13,2019-10-06,13,2019-10-06
32,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,32,0,21,2019-10-06,19,2019-10-13
33,-,Sam Smith,How Do You Sleep?,-,30,0,8,2019-10-06,6,2019-10-13
34,-,Post Malone,Circles,-,23,0,2,2019-10-06,2,2019-10-06
35,-,Mente Fuerte,Cuba Libre (feat. Raffie Raff),-,35,0,,,,
36,-,FY,No IQ,-,36,0,,,,
37,-,Sin Boy,Ciao Bella (feat. Mad Clip),-,37,0,,,,
38,-,TOQUEL,777,-,36,0,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,0,31,2019-10-06,23,2019-11-17
40,-,Drake,Money In The Grave (feat. Rick Ross),-,35,0,45,2019-10-06,45,2019-10-06
41,-,Sin Boy & Skerdi,Ju Ju,-,41,0,,,,
42,-,Vlospa,Peripoliko,-,24,0,,,,
43,-,Saske,Ksero Mana,-,41,0,,,,
44,-,Camila Cabello,Liar,-,37,0,23,2019-10-06,14,2019-10-27
45,-,Snik,Medusa,-,34,0,,,,
46,-,Logos Timis,Niotho Entona,-,41,0,,,,
47,-,TOQUEL,Kolasi,-,47,0,,,,
48,-,Lil Nas X,Panini,-,48,0,12,2019-10-06,12,2019-10-06
49,-,Bloody Hawk,To Eikosalepto,-,49,0,,,,
50,-,Light,Primo,-,50,0,,,,
51,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,50,0,69,2019-10-06,53,2019-12-29
52,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,52,0,7,2019-10-06,7,2019-10-06
53,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,53,0,40,2019-10-06,40,2019-10-06
54,-,LEX,Tipota Ston Kosmo,-,19,0,,,,
55,-,Post Malone,Saint-Tropez,-,55,0,56,2019-10-06,56,2019-10-06
56,-,Sin Boy,Camila,-,56,0,,,,
57,-,iLLEOo,Mono Xasis (feat. Mad Clip),-,57,0,,,,
58,-,DaBaby,BOP,-,21,0,92,2019-10-06,32,2020-01-19
59,-,Mente Fuerte,Mavro Range,-,59,0,,,,
60,-,Sin Boy,Desole,-,60,0,,,,
61,-,Ariana Grande & Social House,Boyfriend,-,61,0,88,2019-10-06,88,2019-10-06
62,-,blackbear,hot girl bummer,-,35,0,75,2019-10-06,24,2019-11-10
63,-,FY,Celebrity,-,63,0,,,,
64,-,Post Malone,Goodbyes (feat. Young Thug),-,64,0,10,2019-10-06,10,2019-10-06
65,-,Nikos Oikonomopoulos,Valto Terma,-,65,0,,,,
66,-,Claydee & Eleni Foureira,Loquita,-,66,0,,,,
67,-,Ariana Grande,7 rings,-,41,0,58,2019-10-06,51,2020-01-05
68,-,Maroon 5,Memories,-,25,0,36,2019-10-06,2,2019-11-17
69,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,69,0,50,2019-10-06,50,2019-10-06
70,-,iLLEOo,Loby (feat. Hawk),-,70,0,,,,
71,-,iLLEOo,Keef (feat. Hawk),-,71,0,,,,
72,-,Snik,GANGSTA (feat. A.M SNiPER),-,54,0,,,,
73,-,"MG, DJ Stephan & Gosei",Izy,-,17,0,,,,
74,-,Chris Brown,No Guidance (feat. Drake),-,74,0,34,2019-10-06,34,2019-10-06
75,-,Light,OJ,-,75,0,,,,
76,-,iLLEOo,Kontra,-,76,0,,,,
77,-,Godsquad,Cheatcode,-,77,0,,,,
78,-,Vlospa,To Pa,-,17,0,,,,
79,-,Camila Cabello,Shameless,-,79,0,,,,
80,-,Young Thug,Hot (feat. Gunna),-,60,0,91,2019-11-10,86,2019-11-17
81,-,Logos Timis,Oikogeneia,-,78,0,,,,
82,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,71,0,,,,
83,-,Mad Clip,Megistanas (feat. Ypo),-,73,0,,,,
84,-,2J & TUS,Nunna Dat,-,84,0,,,,
85,-,Drake,Behind Barz (Bonus),-,85,0,,,,
86,-,Billie Eilish & Khalid,lovely,-,55,0,62,2020-02-02,62,2020-02-02
87,-,Mente Fuerte,Morena,-,87,0,,,,
88,-,Travis Scott,SICKO MODE,-,3,0,48,2020-04-26,9,2020-05-03
89,-,NLE Choppa,Camelot,-,83,0,94,2019-11-10,94,2019-11-10
90,-,Post Malone,Enemies (feat. DaBaby),-,90,0,,,,
91,-,LEX,Vittorio,-,36,0,,,,
92,-,Snik,Monos Mou,-,66,0,,,,
93,-,Snakehips & Chance the Rapper,All My Friends (feat. Tinashe & Chance the Rapper) [99 Souls Remix],-,93,0,,,,
94,-,Regard,Ride It,-,36,0,57,2019-10-06,13,2019-11-10
95,-,Mabel,Don't Call Me Up,-,95,0,95,2019-10-13,95,2019-10-13
96,-,Halsey,Graveyard,-,62,0,68,2019-10-06,35,2019-12-22
97,-,Toquel,Karolina,-,97,0,,,,
98,-,DaBaby,VIBEZ,-,77,0,59,2019-11-10,57,2020-01-19
99,-,Light,Poios Eimai,-,99,0,,,,
100,-,Logos Timis,Rap Tou 90,-,94,0,,,,
