Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),4,2,5,86,2020-01-12,6,2020-01-19
3,-,Vlospa,Mektoub,-,3,1,,,,
4,up,The Weeknd,Blinding Lights,6,4,11,94,2019-12-01,1,2020-03-01
5,up,Trevor Daniel,Falling,5,4,12,61,2019-11-24,14,2020-01-05
6,up,SAINt JHN,Roses (Imanbek Remix),9,2,7,97,2020-01-12,7,2020-05-10
7,up,Tones and I,Dance Monkey,7,2,15,6,2019-10-06,1,2019-11-10
8,down,Eminem,Godzilla (feat. Juice WRLD),3,2,4,84,2020-01-19,12,2020-01-26
9,down,Billie Eilish,everything i wanted,8,1,14,53,2019-11-17,3,2019-11-24
10,up,Dua Lipa,Don't Start Now,13,7,15,19,2019-11-03,3,2020-01-05
11,down,iLLEOo,Tana,2,2,2,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,12,1,15,35,2019-10-06,2,2019-10-13
13,down,Snik,BIG MAN,10,1,8,,,,
14,up,Snik & Tamta,Senorita,14,1,15,,,,
15,-,Justin Bieber,Intentions (feat. Quavo),-,15,1,35,2020-02-09,4,2020-04-05
16,-,Vlospa,Prota Emeis,-,16,1,,,,
17,-,Vlospa,To Pa,-,17,1,,,,
18,down,LEX,Oxi Simera,16,1,12,,,,
19,down,Arizona Zervas,ROXANNE,17,12,13,14,2019-11-24,4,2019-12-22
20,down,Dua Lipa,Physical,11,11,2,48,2020-02-02,15,2020-04-12
21,down,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,15,,,,
22,up,FY,Me Ta Idia Matia,60,14,2,,,,
23,down,Justin Bieber,Yummy,15,8,6,86,2020-01-05,3,2020-01-12
24,-,Vlospa,Peripoliko,-,24,2,,,,
25,-,Vlospa,2020,-,25,1,,,,
26,down,Tyga,Ayy Macarena,19,6,12,88,2019-12-01,64,2020-01-12
27,-,Vlospa,Midnight,-,27,1,,,,
28,-,Vlospa,Cantona,-,28,1,,,,
29,down,Billie Eilish,bad guy,21,13,15,5,2019-10-06,5,2019-10-06
30,down,TOQUEL & Light,Stars,20,5,15,,,,
31,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),23,1,15,,,,
32,down,Sele,Vgazei Story (feat. Ripen),25,19,6,,,,
33,down,TOQUEL,Business,24,4,15,,,,
34,down,Camila Cabello,My Oh My (feat. DaBaby),28,18,10,52,2019-12-15,22,2020-02-02
35,down,Mad Clip,Guccci,22,1,10,,,,
36,up,Billy Sio & Mad Clip,SMG,95,33,2,,,,
37,down,Hawk & Sapranov,Deja Vu,26,19,15,,,,
38,down,TOQUEL,Sandra,29,9,15,,,,
39,down,Y2K & bbno$,Lalala,27,15,15,11,2019-10-06,11,2019-10-06
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,34,13,87,2019-10-20,28,2019-12-08
41,down,TOQUEL & Hawk,Netflix,31,8,15,,,,
42,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,32,21,15,,,,
43,down,Mad Clip,Hustla,30,3,15,,,,
44,down,Saske & DJ PaCo,Cyan,33,5,15,,,,
45,down,Lewis Capaldi,Someone You Loved,37,16,15,4,2019-10-06,4,2019-10-06
46,down,DaBaby,BOP,36,21,12,92,2019-10-06,32,2020-01-19
47,down,Light,Mosca,35,16,15,,,,
48,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,43,1,,,,
49,down,Billy Sio & Mad Clip,Ekali,34,25,15,,,,
50,down,Snik,Kilo,38,13,15,,,,
51,-,Vlospa,R.U.E.,-,51,1,,,,
52,-,Joji,Run,-,52,1,95,2020-02-16,95,2020-02-16
53,down,Shawn Mendes & Camila Cabello,Señorita,40,10,15,1,2019-10-06,1,2019-10-06
54,down,LEX,Tipota Ston Kosmo,44,19,15,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],41,8,7,83,2019-12-29,32,2020-01-05
56,down,Doja Cat,Say So,52,18,4,100,2020-02-02,6,2020-05-03
57,down,Halsey,You should be sad,42,30,5,74,2020-01-12,20,2020-02-16
58,down,Post Malone,Circles,45,23,15,2,2019-10-06,2,2019-10-06
59,down,Snik,Medusa,43,14,13,,,,
60,-,Roddy Ricch,High Fashion (feat. Mustard),-,60,1,78,2019-12-15,22,2020-02-16
61,down,YNW Melly,Suicidal,48,48,5,97,2019-12-01,25,2020-02-02
62,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),47,14,15,,,,
63,down,Harry Styles,Adore You,53,20,10,24,2019-12-08,6,2020-04-19
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,50,15,60,2019-10-20,7,2019-11-17
65,down,Selena Gomez,Rare,46,17,5,96,2020-01-12,13,2020-01-19
66,down,Light,MVP Freestyle,50,6,15,,,,
67,down,JACKBOYS,OUT WEST (feat. Young Thug),56,22,7,79,2019-12-29,28,2020-01-05
68,down,Billie Eilish & Khalid,lovely,57,55,14,62,2020-02-02,62,2020-02-02
69,down,FY,De Me Theloun,51,22,15,,,,
70,down,Lewis Capaldi,Before You Go,59,59,8,45,2019-11-24,10,2020-08-30
71,down,Regard,Ride It,67,36,15,57,2019-10-06,13,2019-11-10
72,down,Jonas Brothers,What a Man Gotta Do,64,46,4,53,2020-01-19,21,2020-01-26
73,down,Saske,Ksero Mana,62,41,15,,,,
74,down,Selena Gomez,Lose You to Love Me,54,6,15,53,2019-10-27,2,2019-11-03
75,down,Sin Boy,Sientelo,70,11,15,,,,
