Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Ortiz,Davay,16,1,2,,,,
2,up,Light & Hawk,Voodoo,2,1,11,,,,
3,down,"FY, Mad Clip & Thug Slime",Prince,1,1,2,,,,
4,down,Light & Hawk,Gymni,3,2,9,,,,
5,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),5,1,21,,,,
6,up,Masked Wolf,Astronaut In The Ocean,22,2,5,60,2021-02-07,6,2021-04-04
7,up,CJ,Whoopty,7,7,18,51,2020-11-22,8,2021-01-24
8,up,Vlospa & Light,Street Values,9,1,16,,,,
9,up,Olivia Rodrigo,drivers license,10,3,7,1,2021-01-17,1,2021-01-17
10,down,Lil Tjay & 6LACK,Calling My Phone,4,4,2,70,2021-02-14,5,2021-02-21
11,up,FY,Ring,17,2,2,,,,
12,up,Mad Clip,Elpida,12,1,13,,,,
13,up,Doja Cat,Streets,19,12,6,27,2021-01-24,7,2021-03-07
14,up,Light & Hawk,City Don't Love Me,14,4,9,,,,
15,down,Mef & SNIK,Lockdown,13,4,9,,,,
16,down,Light & Hawk,Neymar,15,3,9,,,,
17,down,MG & Phen,Geitonia,6,5,3,,,,
18,up,"GAMEBOY, YT & SNIK",Hoodstars,21,2,15,,,,
19,up,Light & Hawk,Ligi,20,5,9,,,,
20,down,Lamanif,Joker,8,8,3,,,,
21,down,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),11,2,3,,,,
22,up,The Weeknd,Blinding Lights,26,4,65,94,2019-12-01,1,2020-03-01
23,down,"ItsOnlySkillz, iLLEOo & NIGHT GRIND",Hitman,18,18,4,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,5,27,61,2020-08-23,8,2020-10-04
25,up,The Weeknd,Save Your Tears,29,22,8,80,2020-03-22,1,2021-03-21
26,up,Pop Smoke,Dior,39,15,53,100,2020-02-23,46,2020-07-12
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,2,34,74,2020-07-05,5,2020-07-12
28,up,Tiësto,The Business,48,25,7,52,2021-01-03,18,2021-04-04
29,up,Snik,Millionaire,32,1,41,,,,
30,up,FLY LO & Mike G,Morocco,31,16,7,,,,
31,up,SNIK,Etsi,35,1,29,,,,
32,down,Light & Hawk,Spaceman,25,8,9,,,,
33,down,FLY LO & Mad Clip,LDN,24,15,4,,,,
34,up,Tamta & Mente Fuerte,Den Eisai Edo,40,6,19,,,,
35,down,Light & Hawk,Oh No,28,6,9,,,,
36,up,24kGoldn,Mood (feat. iann dior),47,13,26,33,2020-08-23,1,2020-10-11
37,up,"SNIK, Light & Mad Clip",Bosses,37,1,31,,,,
38,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,38,1,18,,,,
39,up,Melisses & Dj Kas,Viktoria,44,2,34,,,,
40,up,Cardi B,Up,59,21,3,4,2021-02-14,4,2021-02-14
41,down,Thug Slime,No Space,34,23,8,,,,
42,up,Sin Laurent & TOQUEL,Pistoli,45,1,33,,,,
43,down,Billy Sio & Mad Clip,ATH Mafia,42,4,5,,,,
44,down,Light & Hawk,Roz Panthiras,41,7,9,,,,
45,up,Mad Clip & Josephine,Fimi,51,1,35,,,,
46,down,Thug Slime,Berlusconi,23,23,2,,,,
47,up,MG & SNIK,SUPERSTAR,49,1,32,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),58,20,17,93,2020-10-25,3,2021-05-16
49,up,Pop Smoke,What You Know Bout Love,60,14,22,81,2020-07-12,14,2020-10-18
50,up,Ricta,BALACLAVA,56,39,8,,,,
51,down,Thug Slime,Slime DNA,43,5,11,,,,
52,up,Dof Twogee & Zinon,Kamikazi,52,12,20,,,,
53,up,Rack & DJ.Silence,Barcode,65,48,21,,,,
54,up,Ariana Grande,positions,57,5,18,77,2020-10-25,1,2020-11-01
55,down,Light & Hawk,Oh Mama,46,9,9,,,,
56,down,Mente Fuerte & Hawk,Rudeboys,54,3,30,,,,
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,47,24,,,,
58,down,Strat,210,30,30,2,,,,
59,down,Trannos & Atc Nico,AMG,50,2,20,,,,
60,up,Immune,Mandown,62,22,6,,,,
61,down,Melisses,Pou ‘Nai I Agapi,27,27,2,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),79,60,7,61,2021-01-03,22,2021-02-07
63,down,Thug Slime,Berlusconi,53,21,9,,,,
64,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),73,2,16,,,,
65,-,Duncan Laurence,Arcade,-,62,1,88,2021-02-28,69,2021-03-14
66,down,The Neighbourhood,Sweater Weather,63,54,12,77,2021-01-10,63,2021-02-07
67,up,Harry Styles,Watermelon Sugar,82,20,51,85,2019-11-17,2,2020-08-23
68,up,Strat & Mad Clip,Filakes,69,10,32,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,68,1,69,35,2019-10-06,2,2019-10-13
70,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,6,45,79,2020-04-19,1,2020-07-05
71,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,83,29,5,,,,
72,up,JONY,Love Your Voice,76,67,6,,,,
73,up,The Kid LAROI,WITHOUT YOU,74,52,11,32,2020-12-13,12,2021-02-28
74,up,Travis Scott & HVME,Goosebumps (Remix),85,74,4,82,2021-02-14,44,2021-04-11
75,down,Billie Eilish,Therefore I Am,71,7,15,97,2020-11-15,4,2020-11-22
76,down,Miley Cyrus,Track Four,70,18,14,13,2020-11-29,13,2020-11-29
77,down,"Lil Pop, Ypo & Ivan Greko",Overdose,75,14,38,,,,
78,down,Tate McRae,you broke me first,72,30,26,81,2020-08-23,15,2020-11-15
79,-,Joel Corry,Head & Heart (feat. MNEK),-,34,24,99,2020-07-26,16,2020-09-20
80,up,Roddy Ricch,The Box,92,1,63,91,2019-12-08,2,2020-02-16
81,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),67,4,15,,,,
82,down,Vlospa,Big Moves (Vol. 1),81,3,18,,,,
83,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),95,18,34,17,2020-07-12,17,2020-07-12
84,up,SAINt JHN,Roses (Imanbek Remix),91,2,61,97,2020-01-12,7,2020-05-10
85,up,Beyond & Saske,NANA,86,2,36,,,,
86,down,"Sophia, Bossikan & Chico Beatz",Lipgloss,55,55,2,,,,
87,up,Ariana Grande,34+35,89,28,17,64,2020-11-01,7,2020-12-13
88,down,SZA,Good Days,84,52,7,39,2021-01-03,8,2021-01-10
89,down,Konstantinos Argiros,Tha 'Mai Edo,77,35,11,,,,
90,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,90,21,16,,,,
91,up,Mad Clip,Kotera,97,4,42,,,,
92,down,Dua Lipa,We're Good,64,64,2,25,2021-02-21,11,2021-04-25
93,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,25,26,54,2020-07-12,6,2020-08-09
94,down,Lil Nas X,HOLIDAY,78,34,14,68,2020-11-22,35,2020-12-06
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,28,80,2020-08-09,1,2020-08-16
96,up,"Mente Fuerte, Hawk & Baghdad",Caliente,100,2,69,,,,
97,down,Dof Twogee & LEX,Varane,93,6,37,,,,
98,-,Future,Life Is Good (feat. Drake),-,2,57,86,2020-01-12,6,2020-01-19
99,-,TOQUEL,Sandra,-,9,54,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,84,6,,,,
