Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SNIK, Light & Mad Clip",Bosses,65,1,2,,,,
2,down,Sin Laurent & TOQUEL,Pistoli,1,1,4,,,,
3,up,Mad Clip & Josephine,Fimi,3,1,6,,,,
4,down,MG & SNIK,SUPERSTAR,2,1,3,,,,
5,down,Snik,Millionaire,4,1,12,,,,
6,-,Mente Fuerte & Hawk,Rudeboys,-,3,1,,,,
7,down,Melisses & Dj Kas,Viktoria,6,2,5,,,,
8,down,DJ Khaled,GREECE (feat. Drake),5,4,3,24,2020-07-26,24,2020-07-26
9,down,Mad Clip,Kotera,8,4,13,,,,
10,down,Giorgos Sabanis,Agria Thalassa,7,1,8,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,6,16,79,2020-04-19,1,2020-07-05
12,up,The Weeknd,Blinding Lights,13,4,36,94,2019-12-01,1,2020-03-01
13,down,Strat & Mad Clip,Filakes,11,10,3,,,,
14,up,"FY, Light & MC Bin Laden",Woh (Remix),17,6,14,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,2,32,97,2020-01-12,7,2020-05-10
16,up,Light,Slang (feat. Billy Sio & Atc Nico),22,1,22,,,,
17,up,Snik,TopBoy (feat. Capo Plaza),30,2,12,,,,
18,up,DJ Stephan & Ypo,Eros (feat. Sophia),18,1,17,,,,
19,down,Billy Sio & Light,Iced Out,16,1,9,,,,
20,down,MG,Mind Games,9,5,3,,,,
21,up,Konstantinos Argiros,Athina Mou,21,7,9,,,,
22,up,Snik,Cubano,29,4,11,,,,
23,up,Snik,Online,27,6,11,,,,
24,up,Snik & Tamta,Senorita,32,1,40,,,,
25,up,Topic,Breaking Me (feat. A7S),26,18,15,94,2020-03-01,8,2020-08-16
26,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),24,2,11,,,,
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,18,5,17,2020-07-12,17,2020-07-12
28,down,"Lil Pop, Ypo & Ivan Greko",Overdose,19,14,9,,,,
29,down,Beyond & Saske,NANA,20,2,7,,,,
30,up,Pop Smoke,Dior,38,15,24,100,2020-02-23,46,2020-07-12
31,up,Harry Styles,Watermelon Sugar,34,20,22,85,2019-11-17,2,2020-08-23
32,down,MG & iLLEOo,Who U,14,2,13,,,,
33,up,"Mente Fuerte, Hawk & Baghdad",Caliente,37,2,40,,,,
34,down,Slogan & MG,IG,31,6,21,,,,
35,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,28,1,14,,,,
36,down,Snik & Mad Clip,Drip,33,1,22,,,,
37,down,ROSALÍA & Travis Scott,TKN,36,21,10,96,2020-05-31,21,2020-06-07
38,up,"FY, Mad Clip & Light",WOH (MegaMix),39,38,4,,,,
39,up,Michalis Hatzigiannis,Horevo,48,35,7,,,,
40,-,Billie Eilish,my future,-,40,1,7,2020-08-09,7,2020-08-09
41,up,Melisses,Misi Kardia,43,11,20,,,,
42,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,33,6,74,2020-06-28,14,2020-07-26
43,up,TOQUEL,Sandra,52,9,40,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,45,1,40,35,2019-10-06,2,2019-10-13
45,up,Light,Magic,49,1,19,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,39,7,36,2020-06-21,2,2020-08-09
47,up,TOQUEL & Light,Stars,53,5,40,,,,
48,down,MG,Adele,12,6,3,,,,
49,down,Drake,Toosie Slide,46,1,18,65,2020-04-05,2,2020-04-26
50,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,47,1,15,65,2020-04-26,1,2020-05-03
51,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,55,6,20,,,,
52,down,Dof Twogee & LEX,Varane,51,6,8,,,,
53,up,Roddy Ricch,The Box,57,1,34,91,2019-12-08,2,2020-02-16
54,down,DJ Khaled,POPSTAR (feat. Drake),40,12,3,94,2020-07-19,8,2020-09-20
55,down,Snik,Why,54,3,12,,,,
56,up,6ix9ine,GOOBA,58,1,13,100,2020-05-10,2,2020-05-17
57,up,TOQUEL,Business,62,4,40,,,,
58,up,Saske & DJ PaCo,Cyan,59,5,40,,,,
59,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),76,1,40,,,,
60,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,2,5,74,2020-07-05,5,2020-07-12
61,up,Mad Clip,Presidente,63,1,18,,,,
62,-,Slogan & DJ Benz,Thugga,-,62,1,,,,
63,down,Lil Mosey,Blueberry Faygo,60,8,26,69,2020-02-16,24,2020-04-12
64,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,67,21,40,,,,
65,down,MG,Motto,41,5,37,,,,
66,up,Josephine,Ego,74,33,5,,,,
67,up,Pop Smoke,Got It on Me,75,34,5,25,2020-07-12,25,2020-07-12
68,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,77,61,3,,,,
69,down,Travis Scott,goosebumps,68,11,18,89,2020-04-26,18,2020-05-03
70,up,Saske & Baghdad,GOGO,73,5,22,,,,
71,down,Future,Life Is Good (feat. Drake),69,2,30,86,2020-01-12,6,2020-01-19
72,down,Eleni Foureira,Temperatura,71,28,7,,,,
73,down,"MG, DJ Stephan & Gosei",Izy,44,17,12,,,,
74,down,LEX,Oxi Simera,70,1,37,,,,
75,down,MG & DJ Stephan,XYZ,25,7,3,,,,
76,-,Ivan Greko,De Mou Apantaei,-,76,1,,,,
77,up,Giorgos Mazonakis,Ores Mikres,83,63,2,,,,
78,up,TOQUEL & Hawk,Netflix,78,8,40,,,,
79,down,Sigma & Hawk,IIWII,66,8,4,,,,
80,down,iLLEOo,Mmm Nana,61,4,5,,,,
81,up,Snik,BIG MAN,87,1,32,,,,
82,up,StaySolidRocky,Party Girl,86,27,11,86,2020-05-10,14,2020-06-14
83,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],82,66,10,,,,
84,down,MG,Malibu,35,12,3,,,,
85,up,Light,Mosca,88,16,39,,,,
86,up,Lady Gaga & Ariana Grande,Rain On Me,90,19,11,75,2020-05-24,1,2020-05-31
87,up,Dua Lipa,Break My Heart,89,11,19,97,2020-03-29,5,2020-06-28
88,up,surf mesa,Ily,91,61,15,63,2020-04-19,18,2020-07-12
89,up,Travis Scott,SICKO MODE,92,3,32,48,2020-04-26,9,2020-05-03
90,up,Regard,Ride It,95,36,35,57,2019-10-06,13,2019-11-10
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,70,8,74,2020-04-19,18,2020-08-09
92,up,Tones and I,Dance Monkey,94,2,40,6,2019-10-06,1,2019-11-10
93,down,Snik,Oh No,79,5,11,,,,
94,up,Sele,Vgazei Story (feat. Ripen),100,19,23,,,,
95,up,Hawk & Sapranov,Deja Vu,99,19,39,,,,
96,down,Juice WRLD & Marshmello,Come & Go,85,57,4,4,2020-07-19,4,2020-07-19
97,down,Snik,Kilo,96,13,40,,,,
98,up,Light,MVP Freestyle,98,6,35,,,,
99,down,Dua Lipa,Don't Start Now,93,7,40,19,2019-11-03,3,2020-01-05
100,down,iLLEOo,Tana,80,2,27,,,,
