Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,-,FY,Just Like Me,-,2,1,,,,
3,-,FY,Aroma,-,3,1,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,2,10,97,2020-01-12,7,2020-05-10
5,down,The Weeknd,Blinding Lights,4,4,14,94,2019-12-01,1,2020-03-01
6,-,FY,Superstar,-,6,1,,,,
7,-,FY,Benjamin Franklin,-,7,1,,,,
8,up,Trevor Daniel,Falling,8,4,15,61,2019-11-24,14,2020-01-05
9,-,FY,El Ganador (Intro),-,9,1,,,,
10,down,Future,Life Is Good (feat. Drake),6,2,8,86,2020-01-12,6,2020-01-19
11,-,FY,Woh,-,11,1,,,,
12,-,FY,Cameras & Flash,-,12,1,,,,
13,down,Tones and I,Dance Monkey,9,2,18,6,2019-10-06,1,2019-11-10
14,up,FY,Me Ta Idia Matia,62,14,5,,,,
15,down,Billie Eilish,No Time To Die,5,2,3,78,2020-02-16,7,2020-02-23
16,-,FY,Payroll,-,16,1,,,,
17,down,Dua Lipa,Don't Start Now,11,7,18,19,2019-11-03,3,2020-01-05
18,-,FY,Kalitera Apo Sena,-,18,1,,,,
19,-,Lady Gaga,Stupid Love,-,19,1,28,2020-03-01,8,2020-03-08
20,down,Billie Eilish,everything i wanted,10,1,17,53,2019-11-17,3,2019-11-24
21,down,The Weeknd,After Hours,3,3,3,37,2020-02-23,22,2020-03-01
22,down,Snik & Tamta,Senorita,15,1,18,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,13,1,18,35,2019-10-06,2,2019-10-13
24,down,Snik,BIG MAN,12,1,11,,,,
25,down,Sele,Vgazei Story (feat. Ripen),19,19,9,,,,
26,down,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,18,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),14,2,7,84,2020-01-19,12,2020-01-26
28,down,Arizona Zervas,ROXANNE,18,12,16,14,2019-11-24,4,2019-12-22
29,-,FY,Apo Ti Fimi,-,29,1,,,,
30,up,Doja Cat,Say So,40,18,7,100,2020-02-02,6,2020-05-03
31,down,DJ Stephan & MG,Opos Palia,7,7,2,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),16,15,4,35,2020-02-09,4,2020-04-05
33,down,TOQUEL & Light,Stars,21,5,18,,,,
34,down,LEX,Oxi Simera,20,1,15,,,,
35,down,Billie Eilish,bad guy,23,13,18,5,2019-10-06,5,2019-10-06
36,down,TOQUEL,Business,24,4,18,,,,
37,down,Hawk & Sapranov,Deja Vu,27,19,18,,,,
38,down,TOQUEL,Sandra,31,9,18,,,,
39,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),30,1,18,,,,
40,down,Lil Mosey,Blueberry Faygo,36,8,4,69,2020-02-16,24,2020-04-12
41,down,Tyga,Ayy Macarena,39,6,15,88,2019-12-01,64,2020-01-12
42,down,Dua Lipa,Physical,26,11,5,48,2020-02-02,15,2020-04-12
43,down,TOQUEL & Hawk,Netflix,37,8,18,,,,
44,-,Eleni Foureira,Yayo,-,8,1,,,,
45,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,42,21,18,,,,
46,up,Y2K & bbno$,Lalala,46,15,18,11,2019-10-06,11,2019-10-06
47,down,Billy Sio & Mad Clip,SMG,33,33,5,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,34,16,87,2019-10-20,28,2019-12-08
49,down,Vlospa,Mektoub,22,3,4,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),35,18,13,52,2019-12-15,22,2020-02-02
51,up,Light,Mosca,52,16,18,,,,
52,down,Saske & DJ PaCo,Cyan,44,5,18,,,,
53,down,Mad Clip,Guccci,38,1,13,,,,
54,up,Mad Clip,Hustla,54,3,18,,,,
55,down,Billy Sio & Mad Clip,Ekali,53,25,18,,,,
56,down,Justin Bieber,Yummy,32,8,9,86,2020-01-05,3,2020-01-12
57,down,Snik,Kilo,56,13,18,,,,
58,down,Lewis Capaldi,Someone You Loved,55,16,18,4,2019-10-06,4,2019-10-06
59,up,Jack Harlow,Whats Poppin,59,15,3,76,2020-03-22,37,2020-04-19
60,up,FY,De Me Theloun,85,22,18,,,,
61,down,Sadam,Mpate Skiloi,29,11,3,,,,
62,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),49,43,4,,,,
63,down,"Dis-Play, Negros Tou Moria & Musah",Eisai Mia (Porni),43,23,3,,,,
64,up,Harry Styles,Adore You,64,20,13,24,2019-12-08,6,2020-04-19
65,up,Shawn Mendes & Camila Cabello,Señorita,65,10,18,1,2019-10-06,1,2019-10-06
66,-,Mente Fuerte,Big Daddy,-,66,1,,,,
67,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),74,14,18,,,,
68,down,iLLEOo,Tana,45,2,5,,,,
69,down,JACKBOYS,OUT WEST (feat. Young Thug),61,22,10,79,2019-12-29,28,2020-01-05
70,up,Snik,Medusa,73,14,16,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),76,60,4,78,2019-12-15,22,2020-02-16
72,down,"Slogan, Evan Spikes & MR.CHI",Playah,25,23,3,,,,
73,down,LEX,Tipota Ston Kosmo,63,19,18,,,,
74,up,Light,MVP Freestyle,75,6,18,,,,
75,down,Post Malone,Circles,68,23,18,2,2019-10-06,2,2019-10-06
76,down,Billie Eilish & Khalid,lovely,70,55,17,62,2020-02-02,62,2020-02-02
77,up,MG,Motto,77,5,17,,,,
78,up,Surfaces,Sunday Best,98,55,2,96,2020-03-01,27,2020-04-26
79,up,Regard,Ride It,82,36,18,57,2019-10-06,13,2019-11-10
80,-,Ashe,Moral of the Story,-,80,1,49,2020-03-01,49,2020-03-01
81,up,Saske,Ksero Mana,81,41,18,,,,
82,up,TOQUEL,Ta Leme Meta,90,28,18,,,,
83,down,Pop Smoke,Dior,67,15,2,100,2020-02-23,46,2020-07-12
84,up,Sin Boy,Sientelo,91,11,18,,,,
85,up,Drake,Money In The Grave (feat. Rick Ross),89,35,18,45,2019-10-06,45,2019-10-06
86,down,DaBaby,BOP,60,21,15,92,2019-10-06,32,2020-01-19
87,down,The Weeknd,Heartless,80,2,15,22,2019-12-01,5,2019-12-08
88,down,Halsey,You should be sad,83,30,8,74,2020-01-12,20,2020-02-16
89,down,Lewis Capaldi,Before You Go,87,59,11,45,2019-11-24,10,2020-08-30
90,down,Selena Gomez,Feel Me,50,50,2,94,2020-02-23,45,2020-03-01
91,-,Stefania,SUPERG!RL,-,91,1,,,,
92,up,Mente Fuerte,Mavro Range,97,59,18,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,24,1,100,2020-03-01,7,2020-04-26
94,-,Mente Fuerte,Cuba Libre (feat. Raffie Raff),-,35,16,,,,
95,down,Justin Bieber,Forever (feat. Post Malone & Clever),69,48,3,86,2020-02-16,24,2020-02-23
96,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,78,38,5,65,2020-01-05,65,2020-01-05
97,up,Ed Sheeran & Justin Bieber,I Don't Care,100,39,17,31,2019-10-06,23,2019-11-17
98,-,Travis Scott,SICKO MODE,-,3,16,48,2020-04-26,9,2020-05-03
99,down,Billie Eilish,when the party's over,93,58,10,99,2019-12-29,27,2020-02-02
100,-,Maroon 5,Memories,-,25,17,36,2019-10-06,2,2019-11-17
