Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mad Clip, Strat & BeTaf Beats",Alitis,-,1,1,,,,
2,down,SNIK,Xeimwnes,1,1,2,,,,
3,-,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),-,3,1,,,,
4,-,Mad Clip,Baby,-,1,1,,,,
5,-,"Mad Clip, Strat & BeTaf Beats",2 Ores,-,5,1,,,,
6,-,"Mad Clip, Strat & BeTaf Beats",Merokamato,-,6,1,,,,
7,-,"Mad Clip, Strat & BeTaf Beats",Diddy (feat. FLY LO),-,7,1,,,,
8,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
9,-,"Mad Clip, Strat & BeTaf Beats",Interpol,-,9,1,,,,
10,down,FY,Ring,2,2,7,,,,
11,down,Masked Wolf,Astronaut In The Ocean,4,2,10,60,2021-02-07,6,2021-04-04
12,down,Light & Hawk,Voodoo,3,1,16,,,,
13,-,"Mad Clip, Strat & BeTaf Beats",Simera,-,13,1,,,,
14,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),7,1,26,,,,
15,down,"RICTA, Immune & Savv",DEMODE,6,1,3,,,,
16,down,Light & Hawk,Gymni,9,2,14,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,10,2,56,2021-03-21,1,2021-03-28
18,down,"FY, Mad Clip & Thug Slime",Prince,14,1,7,,,,
19,down,Dani Gambino & Immune,CARLOS TEVEZ,10,3,5,,,,
20,down,Rack & Ortiz,Davay,11,1,7,,,,
21,down,Vlospa & Light,Street Values,17,1,21,,,,
22,up,Mad Clip,Elpida,23,1,18,,,,
23,down,FLY LO,KHFISOS,13,10,4,,,,
24,down,Mef & SNIK,Lockdown,15,4,14,,,,
25,down,Immune,Solfege,16,6,4,,,,
26,down,"GAMEBOY, YT & SNIK",Hoodstars,18,2,20,,,,
27,down,Doja Cat,Streets,20,12,11,27,2021-01-24,7,2021-03-07
28,down,CJ,Whoopty,22,7,23,51,2020-11-22,8,2021-01-24
29,down,"SNIK, Light & Mad Clip",Bosses,25,1,36,,,,
30,up,Cardi B,Up,33,21,8,4,2021-02-14,4,2021-02-14
31,down,Vlospa,Credit,5,5,2,,,,
32,down,Snik,Millionaire,21,1,46,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),34,20,22,93,2020-10-25,3,2021-05-16
34,down,Tiësto,The Business,29,25,12,52,2021-01-03,18,2021-04-04
35,down,DJ the Boy & Dani Gambino,Ela Parto,27,8,6,,,,
36,down,Light & Hawk,City Don't Love Me,28,4,14,,,,
37,down,MG & DJ Stephan,Napoli,12,2,3,,,,
38,down,FLY LO & Mike G,Morocco,26,16,12,,,,
39,down,SNIK,Etsi,24,1,34,,,,
40,down,Leaderbrain & Mente Fuerte,Criminale,8,8,2,,,,
41,down,Light & Hawk,Neymar,30,3,14,,,,
42,down,Tamta & Mente Fuerte,Den Eisai Edo,35,6,24,,,,
43,up,Mad Clip & Josephine,Fimi,47,1,40,,,,
44,down,The Weeknd,Blinding Lights,36,4,70,94,2019-12-01,1,2020-03-01
45,down,Olivia Rodrigo,drivers license,31,3,12,1,2021-01-17,1,2021-01-17
46,down,Light & Hawk,Ligi,32,5,14,,,,
47,down,"DJ the Boy, Dani Gambino & Ricta",Apatewn,37,29,10,,,,
48,down,The Weeknd,Save Your Tears,40,22,13,80,2020-03-22,1,2021-03-21
49,up,FLY LO & Mad Clip,LDN,52,15,9,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,5,32,61,2020-08-23,8,2020-10-04
51,down,Lil Tjay & 6LACK,Calling My Phone,38,4,7,70,2021-02-14,5,2021-02-21
52,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,43,1,23,,,,
53,down,Immune,Mandown,44,22,11,,,,
54,down,Mad Clip,Cascadeur,41,41,2,,,,
55,down,24kGoldn,Mood (feat. iann dior),49,13,31,33,2020-08-23,1,2020-10-11
56,down,Kali Uchis,telepatía,50,50,4,27,2021-02-28,6,2021-03-28
57,down,MG & SNIK,SUPERSTAR,42,1,37,,,,
58,down,Sin Laurent & TOQUEL,Pistoli,56,1,38,,,,
59,down,Melisses & Dj Kas,Viktoria,51,2,39,,,,
60,down,Ricta,BALACLAVA,55,39,13,,,,
61,-,Nikos Vertis,Koita,-,61,1,,,,
62,down,Pop Smoke,Dior,53,15,58,100,2020-02-23,46,2020-07-12
63,down,Mente Fuerte & Hawk,Rudeboys,58,3,35,,,,
64,down,Dof Twogee & Zinon,Kamikazi,48,12,25,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,2,39,74,2020-07-05,5,2020-07-12
66,down,"Lil Pop, Ypo & Ivan Greko",Overdose,57,14,43,,,,
67,-,Strat,210,-,30,4,,,,
68,down,Dani Gambino,MPERKETI,46,11,5,,,,
69,up,Strat & Mad Clip,Filakes,98,10,37,,,,
70,up,Duncan Laurence,Arcade,73,62,6,88,2021-02-28,69,2021-03-14
71,down,Josephine,Paliopaido,67,67,3,,,,
72,down,Harry Styles,Watermelon Sugar,68,20,56,85,2019-11-17,2,2020-08-23
73,down,Light & Hawk,Spaceman,64,8,14,,,,
74,up,Rack & DJ.Silence,Barcode,76,48,26,,,,
75,-,Ypo & Bossikan,Sorry,-,75,1,,,,
76,down,Light & Hawk,Oh No,75,6,14,,,,
77,down,Immune,Comeback,63,56,9,,,,
78,down,Elena Tsagkrinou,El Diablo,62,30,5,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,6,50,79,2020-04-19,1,2020-07-05
80,down,"ItsOnlySkillz, iLLEOo & NIGHT GRIND",Hitman,70,18,9,,,,
81,down,MG & Phen,Geitonia,61,5,8,,,,
82,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),66,4,17,,,,
83,-,"ATB, Topic & A7S",Your Love (9PM),-,76,3,89,2021-02-21,25,2021-04-04
84,-,Travis Scott & HVME,Goosebumps (Remix),-,74,8,82,2021-02-14,44,2021-04-11
85,down,Dani Gambino,131X,72,20,6,,,,
86,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,72,1,72,2021-03-07,18,2021-05-16
87,down,Trannos & Atc Nico,AMG,78,2,25,,,,
88,down,Ariana Grande,positions,87,5,23,77,2020-10-25,1,2020-11-01
89,-,Meduza,Paradise (feat. Dermot Kennedy),-,60,11,61,2021-01-03,22,2021-02-07
90,down,Ypo & Mike G,Mpampas,80,80,2,,,,
91,-,Billy Sio & Mad Clip,ATH Mafia,-,4,9,,,,
92,down,The Neighbourhood,Sweater Weather,84,54,17,77,2021-01-10,63,2021-02-07
93,-,Lil Nas X,HOLIDAY,-,34,15,68,2020-11-22,35,2020-12-06
94,down,"Mente Fuerte, Hawk & Baghdad",Caliente,88,2,72,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,89,1,74,35,2019-10-06,2,2019-10-13
96,-,Miley Cyrus,Track Four,-,18,17,13,2020-11-29,13,2020-11-29
97,down,Dani Gambino,ISLAMABAD,81,18,5,,,,
98,-,Mad Clip,Kotera,-,4,43,,,,
99,down,JONY,Love Your Voice,95,67,11,,,,
100,-,Beyond & Saske,NANA,-,2,37,,,,
