Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Manu Chao,Clandestino,2,1,238,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,90,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
5,up,Anitta,Funk Generation,5,1,5,,,,
6,down,TINI,un mechón de pelo,3,1,7,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,9,1,68,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,7,1,15,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,42,,,,
10,up,Kali Uchis,ORQUÍDEAS,10,1,27,,,,
11,up,Multi-interprètes,Violetta - L'album de la saison 1,11,3,238,,,,
12,up,J Balvin,Colores,19,1,222,72,2020-03-01,7,2020-03-29
13,up,J Balvin & Bad Bunny,OASIS,20,1,238,61,2019-11-10,56,2019-12-01
14,down,Kalipsxau,Corps à corps,12,1,49,,,,
15,up,Luis Fonsi,El Viaje,66,15,2,,,,
16,down,ROSALÍA,EL MAL QUERER,14,1,238,,,,
17,up,Álvaro Díaz,SAYONARA,65,17,2,,,,
18,down,Various Artists,Violetta – L'album de la saison 2,15,6,238,,,,
19,down,Patrick Bruel,Alors regarde,17,7,238,,,,
20,down,Black Eyed Peas,Translation,16,14,12,33,2020-06-21,4,2020-06-28
21,up,Ridsa,EQUATEUR,24,1,70,,,,
22,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,21,2,113,,,,
23,up,Ozuna,Odisea,23,7,238,,,,
24,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,11,236,,,,
25,up,J Balvin,JOSE (Deluxe Edition),43,2,129,,,,
26,up,Rauw Alejandro,VICE VERSA,26,1,153,,,,
27,down,Feid & Yandel,MANIFESTING 20-05 - EP,18,6,7,,,,
28,up,Blessd,BlessDeluxury,73,28,2,,,,
29,up,Peso Pluma,GÉNESIS (Deluxe Version),30,19,48,,,,
30,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,52,1,183,16,2020-11-29,3,2020-12-06
31,down,Bad Gyal,La Joia,27,6,24,,,,
32,up,Nicky Jam,Fénix,38,12,234,,,,
33,down,Shakira,Sale el Sol (Bonus Track Edition),28,12,236,,,,
34,down,Shakira,El Dorado,29,13,233,,,,
35,up,Rauw Alejandro,PLAYA SATURNO,37,1,47,,,,
36,down,Ryan Castro,EL CANTANTE DEL GHETTO,13,13,3,,,,
37,down,Bad Bunny,YHLQMDLG,35,1,222,40,2020-03-01,4,2020-03-08
38,down,Hermanos Gutiérrez,El Bueno Y El Malo,34,9,89,,,,
39,up,Guts,Estrellas Remixes - EP,51,39,2,,,,
40,down,C. Tangana,El Madrileño (La Sobremesa),39,16,116,,,,
41,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",50,19,235,,,,
42,down,Prince Royce,Prince Royce,40,17,219,,,,
43,down,Ozuna,Aura,32,6,238,,,,
44,up,Multi-interprètes,Violetta: Le Best Of,59,18,167,,,,
45,up,Rauw Alejandro,Afrodisiaco,53,1,187,68,2020-11-15,24,2020-11-22
46,-,Nathy Peluso,GRASA,-,46,1,,,,
47,up,Rels B,a new star (1 9 9 3),69,30,5,,,,
48,down,Becky G.,MALA SANTA,33,3,236,63,2019-10-20,63,2019-10-20
49,up,Bad Bunny,X 100PRE,54,11,237,66,2019-11-17,51,2019-11-24
