Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,115,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,140,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,53,,,,
4,up,2CELLOS,Celloverse,4,2,50,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,155,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,137,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,155,,,,
8,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,70,8,2,,,,
9,up,Fjellson Weber,Augenweide,81,9,2,,,,
10,up,Miss Meadow,Soaring Flight,83,10,2,,,,
11,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,8,5,4,,,,
12,up,DeLange,Contemplation No. 12,85,12,2,,,,
13,up,Popion,Small World,80,13,2,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,146,,,,
15,up,Tree Hands,Hints,82,15,2,,,,
16,down,Peter Gregson,Love Came,9,9,3,,,,
17,up,Tim Linghaus,Dissolved in Water,79,17,2,,,,
18,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],12,5,7,,,,
19,up,Gabríel Ólafs,Frost,65,7,2,,,,
20,up,Vanessa Wagner,Opus X,26,7,6,,,,
21,up,Sabr Alptekin,White Birds,92,21,2,,,,
22,down,Luna,Another Valentine,14,14,3,,,,
23,down,Luke Howard,Agatha,13,6,4,,,,
24,down,Ludovico Einaudi,Una Mattina,19,5,106,,,,
25,up,Charlie J Perry,Iris,39,11,7,,,,
26,down,Chad Lawson,the sweetest sound (solo piano),24,11,5,,,,
27,down,Dan Lambert,In Time,15,10,3,,,,
28,up,Alessandro Ligi,Rebirth,91,21,2,,,,
29,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",5,5,3,,,,
30,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,7,108,,,,
31,down,Stelios Kerasidis,Agony,22,8,4,,,,
32,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",96,32,2,,,,
33,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",21,11,4,,,,
34,down,Balmorhea,Nos Nos,18,18,3,,,,
35,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",-,35,1,,,,
36,down,Olivia Belli,Valse,20,4,4,,,,
37,down,James Heather,Immortal Beloved,25,9,18,,,,
38,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,2,117,,,,
39,down,Alexis Ffrench,Colours (Solo Piano Version),23,12,4,,,,
40,up,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,86,40,2,,,,
41,down,Manuel Zito,A few seconds of silence,27,17,4,,,,
42,down,Erland Cooper,Music for Growing Flowers - Pt. 8,35,10,10,,,,
43,down,Alberto Giurioli,Ascending,37,13,5,,,,
44,down,Elliott Jacqués,Forever,33,8,5,,,,
45,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),30,16,7,,,,
46,down,Fjellson Weber,Magie des fleurs,29,13,5,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,8,55,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",64,3,145,,,,
49,down,Goetz Oestlind,Generosity,44,19,6,,,,
50,down,Jiří Horák,Story of the Past,40,18,4,,,,
51,down,Piotr Wiese,Coming Home,36,12,13,,,,
52,down,Clemens Christian Poetzsch,Anmut,32,9,5,,,,
53,down,Jiří Horák,Dame's Violet,51,8,8,,,,
54,down,Ô Lake,Solace,42,16,4,,,,
55,down,Alexis Ffrench,Papillon (Solo Piano Version),43,6,7,,,,
56,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,6,38,,,,
57,down,Salvatore Altavilla,Sweet Memories,31,17,4,,,,
58,down,Jef Martens,The End Of Time,47,19,4,,,,
59,up,Ludovico Einaudi,Nuvole bianche,66,7,138,,,,
60,-,Challem,Settle,-,6,8,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,8,112,,,,
62,down,Ola Gjeilo,Homebound,49,5,10,,,,
63,down,Agnieszka Hajduk-Wiese,Above the Surface,17,17,3,,,,
64,down,Peter Breiner,Unrequited,46,21,6,,,,
65,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",55,35,5,,,,
66,down,Josh Alexander,Is In the Rain,48,10,8,,,,
67,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",100,32,8,,,,
68,down,Ludovico Einaudi,Fly,45,4,128,,,,
69,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",75,3,90,,,,
70,-,Yaron Herman,Forever Unfolding,-,19,6,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",78,7,129,,,,
72,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,8,3,,,,
73,-,Ludovico Einaudi,Luminous,-,1,51,,,,
74,down,Peter Raeburn,Recovery 1.0,56,56,3,,,,
75,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),54,6,9,,,,
76,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: II. Tema con variazione",-,76,1,,,,
77,down,Jiří Horák,Riverun,57,25,12,,,,
78,-,Marina Baranova,White Letters,-,9,1,,,,
79,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,93,77,5,,,,
80,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",89,43,3,,,,
81,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,78,7,,,,
82,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,23,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,106,,,,
84,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: III. Allegro ma non troppo",-,84,1,,,,
85,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",88,48,10,,,,
86,-,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,86,1,,,,
87,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",77,51,11,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",72,6,108,,,,
89,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",90,32,39,,,,
90,-,William Youn,"Piano Sonata No. 3 in E Major, D. 459: III. Adagio",-,90,1,,,,
91,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",94,40,14,,,,
92,-,United Strings of Europe & Julian Azkoul,"At Bedtime, TH 70 (1941 Version) [Arr. J. Azkoul for String Ensemble]",-,92,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",76,6,104,,,,
94,-,Ólafur Arnalds,saman,-,2,52,,,,
95,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",98,34,37,,,,
96,up,Sting,Fields of Gold (New Version),97,49,28,,,,
97,-,Aylen Pritchin & Lukas Geniušas,Duo concertant pour violon et piano: V. Dithyrambe,-,97,1,,,,
98,-,Peter Raeburn,Recovery 2.0,-,37,1,,,,
99,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,41,3,,,,
100,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,21,,,,
