Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,92,,,,
2,up,Ludovico Einaudi,Luminous,2,1,6,,,,
3,up,Judith Cohen,Hudson River,7,3,3,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,107,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,107,,,,
6,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,46,6,2,,,,
7,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",9,3,6,,,,
8,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",48,8,5,,,,
9,up,David Fray,"Goldberg Variations, BWV 988: Aria",11,4,5,,,,
10,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",5,5,3,,,,
11,up,Ólafur Arnalds,Letters,15,11,5,,,,
12,up,Belle Chen,Lullaby for Edward,12,6,9,,,,
13,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",19,11,6,,,,
14,up,Sophie Hutchings,A Sense of Nearing,73,14,2,,,,
15,up,Luke Howard,"In Metaphor, Solace",51,15,2,,,,
16,up,Benny Andersson,Happy New Year,61,16,2,,,,
17,up,Víkingur Ólafsson,The Arts and the Hours,79,4,13,,,,
18,down,Stephan Moccio,Halston,4,4,7,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,1,5,,,,
20,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",85,17,3,,,,
21,up,Dustin O'Halloran,Opus 18 (Silfur Version),71,2,16,,,,
22,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",55,22,2,,,,
23,up,Poppy Ackroyd,Stillness,28,7,5,,,,
24,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,3,1,,,,
25,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,25,1,,,,
26,up,Ludovico Einaudi,Una Mattina,36,5,60,,,,
27,up,Dirk Maassen,In Another Life,84,2,12,,,,
28,up,Hania Rani,Eden,98,21,2,,,,
29,-,Olivia Belli,Silent Dusk,-,29,1,,,,
30,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,-,30,1,,,,
31,down,Shani Diluka,"Rêverie, CD 76, L. 68",13,8,5,,,,
32,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),54,15,2,,,,
33,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,7,5,,,,
34,up,Rosey Chan,Silent Night (Solo Piano),66,9,7,,,,
35,down,Sophie Hutchings,Hold My Hand,27,9,5,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,18,,,,
37,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",52,9,18,,,,
38,-,Poppy Ackroyd,Release,-,38,1,,,,
39,up,Olivia Belli,As I Was,92,8,5,,,,
40,up,Ólafur Arnalds,Still / Sound,96,2,35,,,,
41,up,Chad Lawson,Stay,58,2,15,,,,
42,-,Justus Rümenapp,Bloom,-,6,1,,,,
43,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,9,1,,,,
44,up,Thibaut Garcia,"Sarabande pour guitare, FP 179",86,44,3,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",40,3,99,,,,
46,up,Olga Scheps,Armellodie,64,33,2,,,,
47,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,47,2,,,,
48,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,44,2,,,,
49,up,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",100,25,2,,,,
50,down,Ludovico Einaudi,Nuvole bianche,34,7,96,,,,
51,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",57,3,64,,,,
52,up,Brian Wilson,God Only Knows,69,13,2,,,,
53,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,15,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,70,,,,
55,-,Elena Urioste & Tom Poster,Bha là eile ann,-,55,1,,,,
56,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,90,,,,
57,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,28,1,,,,
58,-,Eydís Evensen,Brotin,-,5,14,,,,
59,down,Almost Piano & Oliver Price,Innerversions,47,47,2,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,14,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,2,100,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",59,6,81,,,,
63,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,38,3,,,,
64,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,64,1,,,,
65,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,2,80,,,,
66,-,Ludovico Einaudi,Fly,-,4,89,,,,
67,down,Ludovico Einaudi,Divenire,56,14,39,,,,
68,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314 (Final Cadenza by Tonia Ko): I. Allegro aperto",-,68,1,,,,
69,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,3,14,,,,
70,-,小瀬村晶,Ascent,-,18,1,,,,
71,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,12,,,,
72,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],75,21,14,,,,
73,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,11,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,19,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,2,57,,,,
76,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,8,4,,,,
77,-,Sophie Hutchings,Billow Gently,-,16,4,,,,
78,-,"André Watts, New York Philharmonic & Thomas Schippers","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,78,1,,,,
79,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,11,,,,
80,-,"André Watts, Thomas Schippers & New York Philharmonic","Piano Concerto No. 2 in F minor, Op. 21, CT. 48: I.  Maestoso",-,80,1,,,,
81,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,62,2,,,,
82,-,"Emil Gilels, Eugene Ormandy & The Philadelphia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11, CT. 47: III. Rondo. Vivace",-,82,1,,,,
83,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,62,8,27,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,49,,,,
85,-,Ludovico Einaudi,I giorni,-,22,20,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,40,,,,
87,-,2CELLOS,Celloverse,-,2,2,,,,
88,-,"Emil Gilels, The Philadelphia Orchestra & Eugene Ormandy","Piano Concerto No. 1 in E Minor, Op. 11: II. Romanze. Larghetto",-,88,1,,,,
89,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,27,5,,,,
90,-,Rosey Chan,Infinity,-,2,22,,,,
91,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",74,10,68,,,,
92,-,Hiroco.M,Trei,-,51,1,,,,
93,-,"Emil Gilels, Eugene Ormandy & The Philadelphia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11, CT. 47: I. Allegro Maestoso",-,93,1,,,,
94,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,85,2,,,,
95,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,44,3,,,,
96,down,White Noise,White Noise 1 Hour Long,10,1,75,,,,
97,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,97,1,,,,
98,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,71,3,,,,
99,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",81,21,5,,,,
100,-,Guillaume Bellom & Renaud Capuçon,"Die tote Stadt, Op. 12, Act 1: Marietta’s lied",-,100,1,,,,
