Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,116,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,29,,,,
3,up,White Noise,White Noise 1 Hour Long,11,1,95,,,,
4,up,2CELLOS,Celloverse,10,2,26,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,1,131,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,131,,,,
7,down,Ólafur Arnalds,saman (Sunrise Session II),2,2,3,,,,
8,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,7,88,,,,
9,up,Craig Armstrong,Nocturne 3,37,9,8,,,,
10,up,Luke Howard,The Compass of a Telegraph,52,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",44,3,122,,,,
12,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,96,,,,
13,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,53,13,2,,,,
14,up,Alexis Ffrench,Still Life,23,5,5,,,,
15,down,Ola Gjeilo,Still,13,3,73,,,,
16,up,Ludovico Einaudi,Luminous,56,1,30,,,,
17,down,Danae Dorken,Moonlight Reflections,4,4,8,,,,
18,up,Emil Ingmar,Södersken,55,18,2,,,,
19,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,41,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",65,7,110,,,,
21,-,Austin Farwell & A N T I T H E S I S,The Promise,-,21,6,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,2,113,,,,
23,up,Ola Gjeilo,Before Dawn,73,3,46,,,,
24,up,Ludovico Einaudi,Una Mattina,58,5,82,,,,
25,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",29,15,8,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,44,,,,
27,up,Ole-Bjørn Talstad,Leiting,31,27,4,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,2,122,,,,
29,-,bzur,Silk,-,29,1,,,,
30,down,Laurence Ipsum,Hybernation,22,22,3,,,,
31,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,75,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",76,11,73,,,,
33,down,Ola Gjeilo,Eternity,6,6,3,,,,
34,up,Gabríel Ólafs,The Drifter (Piano Version),89,34,2,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",79,13,76,,,,
36,down,Ron Adelaar,Flying Away,21,21,3,,,,
37,up,Milana Zilnik,5Am. Tranquillita,49,29,2,,,,
38,-,Moux,heart pieces,-,11,39,,,,
39,down,James Heather,Immortal Beloved,9,9,7,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",64,7,96,,,,
41,-,Alexandra Stréliski,Ellipse,-,2,18,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,60,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,67,,,,
44,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),15,1,24,,,,
45,down,bzur,Il 7 Aprile,27,27,4,,,,
46,up,Bertrand Chamayou,"Wiegenlied, S. 198",70,22,26,,,,
47,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,3,21,,,,
48,down,Ludovico Einaudi,Temple White,19,2,12,,,,
49,down,Luke Howard,The Closing of the Gates (Piano Version),39,6,7,,,,
50,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,16,,,,
51,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,51,1,,,,
52,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",82,3,17,,,,
53,down,Ifer Lenn,Ada,35,35,2,,,,
54,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,20,,,,
55,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,13,,,,
56,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,56,1,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",63,6,101,,,,
58,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,58,6,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,92,,,,
60,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,4,5,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,48,,,,
62,down,Jiří Horák,Driver,41,33,4,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,25,52,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,46,,,,
65,-,Víkingur Ólafsson,The Arts and the Hours,-,4,18,,,,
66,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,35,,,,
67,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,28,,,,
68,down,VÉLVEZ,I Will Never Die,17,17,3,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,77,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,88,,,,
71,up,Bomsori & Julia Okruashvili,"Romance, Op. 23",83,71,2,,,,
72,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,90,,,,
73,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,8,32,,,,
74,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,39,6,,,,
75,-,Javi Lobe,Eternal Light,-,54,1,,,,
76,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,23,14,,,,
77,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,75,2,,,,
78,-,Raphael Dubois & Frédéric Chopin,Nocturne Op. 9 No. 2,-,78,1,,,,
79,up,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,84,79,2,,,,
80,down,Eydís Evensen,Numb,43,13,4,,,,
81,-,Peter Gregson,Mirror,-,81,1,,,,
82,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,21,,,,
83,down,Stephan Moccio,Le vent et la jeunesse,50,21,5,,,,
84,-,Jean-Michel Blais,doux,-,69,5,,,,
85,-,Bertrand Chamayou,Song for Octave,-,16,29,,,,
86,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,85,5,,,,
87,down,Wide Eyed,Arc (Solo Piano Version),42,3,9,,,,
88,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,34,3,,,,
89,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,71,3,,,,
90,-,Ludovico Einaudi,I giorni,-,22,22,,,,
91,-,Matteo Myderwyk,Lullaby,-,72,6,,,,
92,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),92,59,6,,,,
93,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,9,,,,
94,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",71,10,2,,,,
95,down,Andrea Bocelli,Besame mucho,68,7,60,,,,
96,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,55,,,,
97,-,Milana Zilnik,Calla,-,1,28,,,,
98,-,Escala,Palladio,-,98,1,,,,
99,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,24,9,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,10,72,,,,
