Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
2,up,Jiří Horák,Melt,27,2,2,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,1,87,,,,
4,down,Rosey Chan,Infinity,2,2,12,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,87,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),6,3,3,,,,
7,down,White Noise,White Noise 1 Hour Long,5,1,55,,,,
8,up,Tommy Heap,Tivoli,44,8,2,,,,
9,up,Matteo Myderwyk,Remembrance,51,6,3,,,,
10,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,54,,,,
11,up,Craig Armstrong,Nocturne 3,75,9,2,,,,
12,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",16,9,16,,,,
13,up,Javi Lobe,Written in Stone,32,9,5,,,,
14,down,Justus Rümenapp,Dusk,11,3,6,,,,
15,down,Dustin O'Halloran,Opus 56,4,3,5,,,,
16,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",7,7,11,,,,
17,down,RIOPY,Sweet awakening,3,3,3,,,,
18,down,Dustin O'Halloran,Opus 18 (Silfur Version),10,2,11,,,,
19,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),13,5,12,,,,
20,up,I TRAVEL LIGHT,Elixir,68,20,2,,,,
21,up,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",69,21,2,,,,
22,down,Laurence Ipsum,The Sky Of,14,14,3,,,,
23,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",80,23,2,,,,
24,down,Javi Lobe,Past and Present,15,11,10,,,,
25,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),36,8,6,,,,
26,-,ildio,hope,-,9,1,,,,
27,-,Charlie J Perry,Robin,-,9,1,,,,
28,up,Milana Zilnik,Estate,34,3,8,,,,
29,up,The Masked Pianoman,Farewell,35,8,8,,,,
30,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),17,17,3,,,,
31,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",9,9,5,,,,
32,up,Rasmus H Thomsen,By the Black River,90,32,2,,,,
33,up,Ludovico Einaudi,Nuvole bianche,98,7,80,,,,
34,down,Laurence Ipsum,On a Steep Slope,25,6,9,,,,
35,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",52,8,5,,,,
36,down,Belle Chen,Elegy,19,19,4,,,,
37,up,Pieter de Graaf,August Sings,58,2,7,,,,
38,down,Elliott Jacqués,The Sailor's Tale,12,11,3,,,,
39,up,Alice Sara Ott,Gnossiennes: 3. Lent,59,39,3,,,,
40,up,Daniele Meneghello,Momenti,41,4,6,,,,
41,-,RIOPY,Noah,-,2,10,,,,
42,down,Rosey Chan,Unity (Chakra 8),23,3,6,,,,
43,up,Søndag Søndag,Lørdag,62,31,4,,,,
44,down,Joel Lyssarides,August 2020,39,34,3,,,,
45,up,里歐皮,Sweet dream,92,7,9,,,,
46,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,17,1,,,,
47,up,Stephan Moccio,Window,76,29,2,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],42,7,6,,,,
49,down,Milana Zilnik,Primavera,47,6,6,,,,
50,-,Bertrand Chamayou,Song for Octave,-,16,15,,,,
51,up,Maurice Sawin,Loire Valley,57,15,8,,,,
52,down,Goetz Oestlind,Soluppgång,31,8,10,,,,
53,-,Goldbæk,Challen,-,13,1,,,,
54,down,Ólafur Arnalds,Still / Sound,50,2,20,,,,
55,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,4,2,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,3,,,,
57,down,Josep Colom,Música callada: I. Angelico,55,14,7,,,,
58,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,77,,,,
59,-,Moux,heart pieces,-,11,12,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,21,4,,,,
61,down,Milana Zilnik,Autunno,43,11,5,,,,
62,-,Wilson Trouvé,Cotton Sky,-,28,1,,,,
63,down,Sarah Watson,Dream,33,10,10,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],86,6,6,,,,
65,down,Pavel Fedorov,Simple,18,5,5,,,,
66,down,Ólafur Arnalds,Still / Sound (Sunrise Session),49,27,3,,,,
67,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,7,,,,
68,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,38,4,,,,
69,up,Ludovico Einaudi,Fly,73,4,75,,,,
70,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,70,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,71,2,,,,
72,down,Doeke,Creation,54,11,5,,,,
73,-,Ludovico Einaudi,Una Mattina,-,5,41,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,47,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,70,,,,
76,down,The Masked Pianoman,Liberty,45,10,5,,,,
77,up,James Heather,Passing Soul,85,8,6,,,,
78,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,63,,,,
79,up,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,93,41,21,,,,
80,-,Ola Gjeilo,Before Dawn,-,3,25,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,22,20,,,,
82,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",77,2,66,,,,
83,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,83,8,11,,,,
84,-,Neil Cowley,Prayer,-,20,16,,,,
85,-,Federico Albanese,Early Dance (Redux Version),-,21,10,,,,
86,-,Secret Garden,Sleepsong (Piano Version),-,19,9,,,,
87,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],37,8,5,,,,
88,-,Peter Gregson,Somnia,-,4,10,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,10,58,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,66,,,,
91,-,Ludovico Einaudi,Day 7: Ascent,-,8,26,,,,
92,-,Stephan Moccio,Fracture,-,4,10,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,44,,,,
94,-,Joep Beving,Ala,-,12,14,,,,
95,-,Sean Shibe,"Pavane pour une infante défunte, M. 19 (Arr. S. Shibe for Guitar)",-,95,1,,,,
96,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,22,15,,,,
97,down,Aron van Selm,Awakening,24,13,6,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,2,85,,,,
99,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso (2021 Remastered Version)",-,99,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,35,,,,
