Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,44,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,44,,,,
3,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,3,1,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,44,,,,
5,-,Stephan Moccio,Lumière,-,5,1,,,,
6,up,Stephan Moccio,Ghosts,11,5,4,,,,
7,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,4,1,,,,
8,down,Pêtr Aleksänder,Triptych 1 for Piano,3,3,3,,,,
9,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,9,1,,,,
10,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,35,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,2,42,,,,
12,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
13,down,Meredi,Song for Rosemarie,9,2,5,,,,
14,-,Eik Octobre,Lonely Children,-,14,1,,,,
15,-,Chloe Flower,Flower Through Concrete,-,15,1,,,,
16,down,Val Giamo,Jade,4,4,3,,,,
17,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),20,10,4,,,,
18,down,Ola Gjeilo,Winter,17,1,5,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",5,3,43,,,,
20,up,Marlies Du Mosch,Rayons de soleil,26,4,4,,,,
21,down,Joel Hastings,"6 Préludes: No. 4, Très libre",19,19,3,,,,
22,-,Stephan Moccio,Il Était Une Fois,-,22,1,,,,
23,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",7,3,4,,,,
24,down,Theresa Kent,The Last Days of Summer,8,8,3,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",31,2,40,,,,
26,down,Akira Kosemura,Mirrors Crossing,16,12,6,,,,
27,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",75,3,31,,,,
28,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",23,23,3,,,,
29,up,チャド・ローソン,Prelude in D Major,34,1,6,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",15,7,43,,,,
31,up,Stephan Moccio,Freddie's Theme,43,9,6,,,,
32,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",12,7,4,,,,
33,up,Job Roggeveen,Beekweide,49,16,8,,,,
34,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,34,9,,,,
35,down,Henrik Lindstrand,Hallonlandet,24,21,5,,,,
36,-,Milana Zilnik,The Best is Yet to Come,-,1,9,,,,
37,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,9,1,,,,
38,-,Stephan Moccio,Burgundy,-,17,7,,,,
39,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",32,6,9,,,,
40,down,John Salmon,Nocturnes: No. 24. Going to Sleep,13,13,3,,,,
41,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,9,1,,,,
42,down,Rosey Chan,Jeanne (Moreau),10,10,5,,,,
43,down,Alexandre Tharaud,Cinema Paradiso,25,1,6,,,,
44,down,Jef Martens,I See Your Face In Every Waking Hour,30,19,3,,,,
45,down,Arash Safaian & Sebastian Knauer,Adagietto,35,3,8,,,,
46,-,Bembe Orquesta,"No Hieras, Mi Vida",-,11,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,40,,,,
48,up,Andrea Bocelli,Besame mucho,78,7,30,,,,
49,down,Alexis Ffrench,Rapture (Solo Piano Version),42,7,8,,,,
50,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,23,10,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",38,7,42,,,,
52,up,Ludovico Einaudi,Fly,61,4,41,,,,
53,-,Ola Gjeilo,Spring,-,4,1,,,,
54,down,Bembe Orquesta,Que Ganas de No Verte Más,27,3,6,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,23,,,,
56,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,5,1,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",41,7,41,,,,
58,-,Carlos Cipa,Dreamlessly (variation),-,12,1,,,,
59,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,14,,,,
