Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,58,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,43,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,58,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,2,56,,,,
5,down,White Noise,White Noise 1 Hour Long,2,1,26,,,,
6,up,The Masked Pianoman,Cordiality,63,6,2,,,,
7,up,Belle Chen,Jingle Bells (Belle Chen Rework),61,7,2,,,,
8,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",37,8,2,,,,
9,up,Rosey Chan,Silent Night (Solo Piano),39,9,2,,,,
10,up,Alexis Ffrench,A Time for Giving,12,6,5,,,,
11,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",6,2,9,,,,
12,down,Stephan Moccio,Winter Waltz,11,2,6,,,,
13,up,Ludovico Einaudi,Una Mattina,41,5,17,,,,
14,up,Pascal Schumacher,Sol,27,14,3,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",22,3,57,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,2,58,,,,
17,up,Maurice Sawin,Last Night's Dream,36,15,2,,,,
18,up,Ludovico Einaudi,Fly,62,4,53,,,,
19,down,Sofiane Pamart,San Francisco,5,5,3,,,,
20,down,Simeon Walker,"Speak, Pt. 1",14,14,3,,,,
21,down,Henrik Lindstrand,Stora Huset,9,1,5,,,,
22,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,6,10,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",19,7,57,,,,
24,down,Idris Thomas,Archie's Theme,7,7,3,,,,
25,down,Belle Chen,You See,8,8,5,,,,
26,down,Laurence Ipsum,Silence Will Fall,10,10,8,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",31,6,54,,,,
28,down,MILNO,Soirée,18,18,3,,,,
29,down,Cécile Seraud,Life,16,10,5,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",24,7,56,,,,
31,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,22,7,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",30,12,51,,,,
33,down,Hideyuki Hashimoto,Es,13,7,11,,,,
34,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,8,46,,,,
35,up,Ludovico Einaudi,Nuvole bianche,49,7,54,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",23,6,54,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",43,10,50,,,,
38,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",33,9,4,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",45,11,44,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",84,33,27,,,,
41,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,36,,,,
42,-,Ola Gjeilo,Still,-,3,41,,,,
43,down,Peter Breiner,A Little Snowflake,15,15,3,,,,
44,up,"Merrill Greenberg, 以色列愛樂 & 倫納德·伯恩斯坦","Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 2. Largo (Live From Salle Pleyel, Paris / 1986)",77,44,2,,,,
45,up,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",74,45,2,,,,
46,up,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",85,46,2,,,,
47,up,Ólafur Arnalds,saman,75,2,14,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",26,13,45,,,,
49,up,Andrea Viscardi,Deeper Lake,91,45,2,,,,
50,up,Andrea Bocelli,Besame mucho,100,7,41,,,,
51,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,38,1,,,,
52,-,Joep Beving,Ab Ovo,-,18,4,,,,
53,-,Maria Holloway,A Million Years,-,7,1,,,,
54,down,Martin Kohlstedt,JUL,29,4,6,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",35,7,49,,,,
56,-,Maria João Pires,"Piano Sonata No. 16 in B-Flat, K. 570: II. Adagio",-,56,1,,,,
57,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,1,,,,
58,-,Josh Kramer,You Always Remain,-,5,1,,,,
59,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,55,4,,,,
60,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,17,1,,,,
61,-,David Garrett,The 7th - Allegretto,-,61,1,,,,
62,-,Martin Kohlstedt,PAN,-,6,8,,,,
63,-,Ólafur Arnalds & Josin,The Bottom Line,-,63,1,,,,
64,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,34,15,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",51,22,36,,,,
66,-,Ólafur Arnalds,New Grass,-,66,1,,,,
67,-,Dan Evmark,Reflections,-,21,1,,,,
68,-,Ólafur Arnalds,Zero,-,68,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",60,25,36,,,,
70,-,Ólafur Arnalds & JFDR,Back to the Sky,-,70,2,,,,
71,-,Ólafur Arnalds,Still / Sound,-,2,3,,,,
72,down,Laurence Ipsum,Not Dark Yet,28,14,9,,,,
73,-,Ólafur Arnalds,Spiral,-,73,1,,,,
74,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,2,8,,,,
75,-,Ludovico Einaudi,Le Onde,-,57,1,,,,
76,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,46,2,,,,
77,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",20,7,5,,,,
78,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,2,52,,,,
79,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,39,7,,,,
80,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",72,3,40,,,,
81,up,MettaForm,Slow Motion,86,68,3,,,,
82,down,Agnes Fredenberg,Across the Stars,17,17,5,,,,
83,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",47,11,6,,,,
84,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,6,,,,
85,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,50,5,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,15,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",67,21,31,,,,
88,-,Rudolf Buchbinder,Diabelli,-,48,4,,,,
89,down,Idris Thomas,April 15,34,23,5,,,,
90,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,50,8,,,,
91,down,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",76,76,2,,,,
92,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,48,2,,,,
93,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,68,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",48,22,37,,,,
95,down,Daniel O'Rhys,Ana With Birds,46,46,2,,,,
96,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,41,3,,,,
97,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,8,,,,
98,down,Israel Philharmonic Orchestra & Leonard Bernstein,"8 Slavonic Dances, Op. 46: No. 8 in G Minor (Presto)",92,92,2,,,,
99,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,99,2,,,,
100,-,Keaton Henson,Initium,-,69,5,,,,
