Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,33,,,,
2,up,Lambert,Gdansk,4,2,3,,,,
3,up,Chad Lawson,Stay,5,2,10,,,,
4,up,Florian Christl,Melodie (Solo Piano Version),19,4,4,,,,
5,up,Stephan Moccio,Sea Change,25,3,6,,,,
6,up,Miquel Villalba,Canco de l'hivern,20,6,3,,,,
7,up,Agnes Fredenberg,In the Stillness of Summer,18,7,3,,,,
8,up,Frederik Snæland,Frigjort,23,8,4,,,,
9,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",29,9,3,,,,
10,down,Milana Zilnik,Calla,7,1,15,,,,
11,up,Stephan Moccio,Nuit Blanche,15,9,4,,,,
12,up,Alexis Ffrench,Rivers (Solo Piano Version),34,7,2,,,,
13,up,Lambert,In In,51,6,2,,,,
14,down,Iannis Eralos,Trost (feat. Juan Maria Solare),10,6,5,,,,
15,down,Rosey Chan,Autumn,3,3,4,,,,
16,up,Robert Ekson,Two Sisters,32,16,5,,,,
17,down,Laurence Ipsum,Sunday Rain,12,3,6,,,,
18,up,Viktor Valkov,Miniatures: No. 4. Pastoral,36,18,2,,,,
19,up,Stephan Moccio,Le Temps Qui Passe,47,3,2,,,,
20,down,Yiruma,Room With A View,13,4,4,,,,
21,up,Cinthya Garcia,Raindrop (Piano Version),48,11,6,,,,
22,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,9,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",44,6,33,,,,
24,-,Ludovico Einaudi,Fly,-,4,31,,,,
25,down,Douglas Riva,Enfants d'un Rêve,11,11,7,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,1,33,,,,
27,up,Jiří Horák,Awareness,99,18,6,,,,
28,down,Nico Pistolesi,Dalla mia finestra,21,9,5,,,,
29,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",31,14,3,,,,
30,down,Silas Bassa,Wonder,16,4,4,,,,
31,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",6,6,3,,,,
32,-,Ludovico Einaudi,Nuvole bianche,-,7,31,,,,
33,down,Laurence Ipsum,If This Was True,22,8,6,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",41,3,33,,,,
35,down,Goetz Oestlind,Repose,26,12,6,,,,
36,-,Jiří Horák,A Bit of Hope,-,36,5,,,,
37,-,Víkingur Ólafsson,Glassworks: Opening,-,33,2,,,,
38,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,38,3,,,,
39,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,17,,,,
40,down,Laurence Ipsum,Checking In,24,2,5,,,,
41,down,Jiří Horák,Hint of Perfection,14,3,5,,,,
42,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",89,7,31,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",54,7,33,,,,
44,up,Melody Musings,Poplar Fluff,49,18,2,,,,
45,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,9,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,32,,,,
47,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,31,,,,
48,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,9,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",81,7,30,,,,
50,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,50,1,,,,
51,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,47,1,,,,
52,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,51,2,,,,
53,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,12,,,,
54,-,Ludovico Einaudi,Svanire,-,54,2,,,,
55,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,55,1,,,,
56,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",28,28,3,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,2,33,,,,
58,-,Ola Gjeilo,Still,-,3,32,,,,
59,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,59,1,,,,
60,-,André Rieu & Johann Strauss Orchestra,Morgens um Sieben (ist die Welt noch in Ordnung),-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,10,29,,,,
62,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,62,1,,,,
63,-,Björn Gottschall,Maluka,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,24,,,,
66,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,66,2,,,,
67,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,49,1,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",96,13,29,,,,
69,-,André Rieu & Johann Strauss Orchestra,Scarborough Fair,-,69,2,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,24,,,,
71,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,70,6,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",56,6,33,,,,
73,-,"Pavel Bogacz, Richard Edlinger & Capella Istropolitana",Adagio in G Minor (Attrib. to Albinoni),-,22,4,,,,
74,down,Goetz Oestlind,Well Protected,40,25,6,,,,
75,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,75,2,,,,
76,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,62,2,,,,
77,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,77,1,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,30,,,,
79,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Mandolin Concerto RV425: Allegro,-,77,1,,,,
80,-,Björn Gottschall,Sonnig Schwarz,-,80,1,,,,
81,down,Milana Zilnik,Garofano,17,9,8,,,,
82,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,76,1,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,33,1,,,,
84,down,Supper Club,Moonlight Sonata,35,35,9,,,,
85,-,倫敦交響樂團 & Vladimir Ashkenazy,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": 1. Allegro",-,85,1,,,,
86,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,60,1,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",-,87,1,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",65,7,33,,,,
89,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,"Aida, Act II: Grand March - Ballet Music",-,89,1,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,90,1,,,,
91,-,モントリオール交響楽団 & シャルル・デュトワ,《アルルの女》 第2組曲: 《アルルの女》~ファランドール,-,91,1,,,,
92,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",97,8,26,,,,
93,-,Víkingur Ólafsson,Études: No. 2,-,93,1,,,,
94,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",68,23,7,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,95,1,,,,
96,down,VOCES8 & Ola Gjeilo,Ubi Caritas,70,55,2,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,97,1,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,87,3,,,,
99,-,The Piano Guys,Arwen's Vigil,-,99,1,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,77,1,,,,
