Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,56,,,,
2,up,Dirk Maassen,In Another Life,41,2,2,,,,
3,up,Ô Lake,Nocturne,3,3,5,,,,
4,up,Tom Ashbrook,Solitude III,9,4,3,,,,
5,up,Ólafur Arnalds,saman,6,2,25,,,,
6,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",31,6,2,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,71,,,,
8,up,Simone Dinnerstein,An Elegy for Our Time,26,6,2,,,,
9,up,Carlos Cipa,Today and it’s gone (Munich Session),12,9,4,,,,
10,up,Sophie Hutchings,Elysian Days,17,10,3,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,71,,,,
12,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),54,3,9,,,,
13,up,Ólafur Arnalds,We Contain Multitudes (From Home),20,4,11,,,,
14,down,Max Richter,Mirrors,7,3,3,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,71,,,,
16,up,Pavel Fedorov,Waltz in H-Moll,29,16,3,,,,
17,down,Wide Eyed,Song for Three (Solo Piano Version),4,4,3,,,,
18,up,Doeke,Interlude,58,18,2,,,,
19,down,RIOPY,Noah,8,2,5,,,,
20,up,Zeppi,maggio,25,20,3,,,,
21,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",15,14,4,,,,
22,up,Eydís Evensen,Brotin,44,5,6,,,,
23,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",38,23,2,,,,
24,up,Holly Jones,Agape,61,16,2,,,,
25,up,Jiří Horák,Peculiar Flow,33,10,5,,,,
26,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",36,6,7,,,,
27,down,Fabrizio Paterlini,LIfeBlood,16,11,3,,,,
28,up,Ali Toygar,Alate,39,28,3,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,2,68,,,,
30,down,Sofiane Pamart,San Francisco,24,5,16,,,,
31,up,Ludovico Einaudi,Nuvole bianche,46,7,67,,,,
32,-,Nils Frahm,About Coming and Leaving,-,5,1,,,,
33,down,Víkingur Ólafsson,Muse d'eau,14,14,3,,,,
34,up,Ludovico Einaudi,Una Mattina,52,5,30,,,,
35,down,Dirk Maassen,Diaries (from Home),23,4,12,,,,
36,down,Rui Massena,A SONG,27,9,5,,,,
37,up,Neil Cowley,Prayer,48,20,5,,,,
38,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,57,,,,
39,up,I TRAVEL LIGHT,Vézelay,93,9,9,,,,
40,-,Luke Howard & Shards,Light Ascending,-,21,7,,,,
41,-,Ólafur Arnalds,Still / Sound,-,2,10,,,,
42,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",92,3,50,,,,
43,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",18,17,5,,,,
44,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,44,1,,,,
45,-,Andrea Viscardi,Deeper Lake,-,45,6,,,,
46,down,The Masked Pianoman,Magic,45,14,7,,,,
47,down,Stephan Moccio,Sea Change,11,3,18,,,,
48,-,Lambert,As Ballad,-,7,6,,,,
49,up,Svetoslav Karparov,Arsenalna,56,28,5,,,,
50,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",37,35,5,,,,
51,up,Agnes Fredenberg,Silver and Gold,71,8,13,,,,
52,up,Agnes Fredenberg,Some Days,74,34,5,,,,
53,down,The Masked Pianoman,Hope,28,28,5,,,,
54,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,54,3,,,,
55,down,Kim Andre Arnesen,Snow Light,35,10,9,,,,
56,-,Theresa Kent,The Last Days of Summer,-,8,9,,,,
57,down,White Noise,White Noise 1 Hour Long,43,1,39,,,,
58,-,Chad Lawson,when the party's over,-,2,9,,,,
59,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,6,,,,
60,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",30,14,5,,,,
61,-,Andreas Ihlebæk,So ro lillemann,-,23,4,,,,
62,up,Anquetil,Gymnopedie No. 1,94,17,13,,,,
63,-,Ólafur Arnalds & Bonobo,Loom,-,17,13,,,,
64,-,Eik Octobre,Falling Apart into Someone New,-,13,5,,,,
65,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,63,5,,,,
66,-,Víkingur Ólafsson,For Jóhann,-,5,8,,,,
67,down,Cory Alstad,The Room Upstairs,32,10,5,,,,
68,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",98,19,32,,,,
69,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,2,11,,,,
70,-,小菅 優,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": II. Adagio",-,70,1,,,,
71,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,12,1,,,,
72,-,Ludovico Einaudi,Le onde,-,72,4,,,,
73,-,Ludovico Einaudi,I due fiumi,-,73,1,,,,
74,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,59,,,,
75,-,Ludovico Einaudi,Fly,-,4,65,,,,
76,down,Zeppi,nebbia bianca,64,8,10,,,,
77,down,Stephan Moccio,Porcelain,40,2,6,,,,
78,-,"Sir Simon Rattle, London Symphony Orchestra & Renaud Capuçon","Violin Concerto in B Minor, Op. 61: II. Andante",-,78,1,,,,
79,-,Luke Faulkner,Nightshade,-,79,2,,,,
80,-,Boulanger Trio,"Trio pour violon, violoncelle et piano (1986): III. Andante",-,80,1,,,,
81,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",19,19,3,,,,
82,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,5,,,,
83,-,Ever So Blue,Forgotten,-,83,1,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",34,3,69,,,,
85,-,Neil Cowley,She Lives in Golden Sands,-,85,1,,,,
86,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",22,22,4,,,,
87,-,Ola Gjeilo,Winter,-,1,10,,,,
88,-,Anna Vinnitskaya,"Impromptus: No. 3 in G-Flat Major, Op. 51",-,88,1,,,,
89,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,89,1,,,,
90,-,Laurence Ipsum,First Rays,-,23,26,,,,
91,down,Elinor Ahlstrand,Fårö,88,6,10,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),81,22,11,,,,
93,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,55,,,,
94,-,Christian Löffler,Parsifal,-,94,1,,,,
95,down,Stephan Moccio,Winter Waltz,50,2,17,,,,
96,-,Carlos Cipa,and she was,-,28,12,,,,
97,down,Pablo Sainz Villegas,Spanish Romance,55,55,3,,,,
98,-,Zsòfia Boros,Eclipse,-,43,2,,,,
99,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,55,6,,,,
100,down,Jeremiah Fraites,Tokyo,85,27,7,,,,
