Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,10,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,10,,,,
3,up,Matteo Myderwyk,Charlotte,4,3,7,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,10,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,10,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",11,6,10,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",5,3,10,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",6,6,10,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",9,7,10,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",21,10,10,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",7,7,10,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",16,12,10,,,,
13,up,Carlos Cipa,senna's joy (Solo Piano Version),14,5,3,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,2,9,,,,
15,up,Ola Gjeilo,Still,22,3,10,,,,
16,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",19,3,7,,,,
17,up,Ólafur Arnalds,saman (berlin) [live],58,4,8,,,,
18,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),20,15,3,,,,
19,up,Stephan Berg,Not Alone,33,13,3,,,,
20,up,Arcadi Volodos,"Minuet in A Major, D. 334",28,3,10,,,,
21,up,Michael Logozar,Drift,36,1,10,,,,
22,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,15,2,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,8,9,,,,
24,up,Jef Martens,Before You Close Your Eyes,73,14,10,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,2,10,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",26,21,10,,,,
27,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",25,20,10,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",27,22,10,,,,
29,up,Gareth Malone,Music for Healing Pt. 1,79,10,7,,,,
30,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",51,7,10,,,,
31,-,Andrea Bocelli,Besame mucho,-,7,8,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",23,11,10,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",17,13,10,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",46,25,10,,,,
35,up,Luke Faulkner,"Gnossiennes: No. 3, Lent",38,14,9,,,,
36,-,Ola Gjeilo,Before Dawn,-,3,1,,,,
37,up,Luke Faulkner,"Gnossiennes: No. 1, Lent",41,16,8,,,,
38,up,Alma Deutscher,The Lonely Pine-Tree,74,14,8,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",13,7,10,,,,
40,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,17,7,,,,
41,down,Maurice Sawin,Snowflakes,24,8,10,,,,
42,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,5,1,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",15,15,10,,,,
44,up,Wilson Trouvé,Plana,48,6,10,,,,
45,down,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",32,22,9,,,,
46,down,Luke Faulkner,"Gnossiennes: No. 5, Modéré",40,11,10,,,,
47,down,Alexis Ffrench,Story of You,44,8,10,,,,
48,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,48,3,,,,
49,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,7,,,,
50,down,Carlos Cipa,and she was,39,28,9,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,51,2,,,,
52,up,Kai Schumacher,ACABb,71,28,10,,,,
53,-,Céline Morgan,Mundane,-,6,1,,,,
54,down,Luke Faulkner,"Gnossiennes: No. 4, Lent",30,15,9,,,,
55,down,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",45,28,8,,,,
56,-,Huw Watkins,Arcadia,-,32,9,,,,
57,down,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",52,11,9,,,,
58,down,Piano Novel,Planet Unknown (Solo Piano Version),34,13,10,,,,
59,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,55,38,7,,,,
60,-,Alexandra Stréliski,Interlude,-,7,9,,,,
61,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,19,6,,,,
62,down,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",37,16,10,,,,
63,up,Mourad,Improvisation sur Clair de lune,84,22,7,,,,
64,down,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",42,19,9,,,,
65,up,Luke Howard,Casino,97,21,10,,,,
66,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,4,,,,
67,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,24,8,,,,
68,down,Jacob David,Dvale,49,17,7,,,,
69,down,Oliver Brouwer,Diamond,50,27,7,,,,
70,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,2,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,48,1,,,,
72,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",91,16,4,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,62,1,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,74,1,,,,
75,down,Ludovico Einaudi,Fly,12,4,10,,,,
76,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,56,1,,,,
77,-,Céline Morgan,Under the Milky Way,-,71,2,,,,
78,down,Ludovico Einaudi,Nuvole bianche,31,7,10,,,,
79,-,The Gryphon Trio,"Piano Trio in D minor, Op.49 / II. Andante con moto tranquillo",-,79,1,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,2,,,,
81,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,74,2,,,,
82,-,Echo Collective,Shell,-,60,5,,,,
83,down,Garreth Broke,Process (Event Horizon),56,25,9,,,,
84,-,Laurence Ipsum,First Rays,-,23,9,,,,
85,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",57,19,7,,,,
86,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,2,7,,,,
87,-,Chad Lawson,Ballade in c Minor,-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,3,,,,
89,-,Chad Lawson,Swan Lake,-,89,1,,,,
90,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,87,2,,,,
91,-,Chad Lawson,Dance You Pretty,-,91,1,,,,
92,-,Chad Lawson,Rest Now Weary Soul (to Amy Winehouse),-,92,1,,,,
93,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,64,1,,,,
94,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",-,94,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",47,22,7,,,,
96,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",99,19,4,,,,
97,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",96,10,9,,,,
98,-,Chad Lawson,I Wandered Lonely as a Cloud,-,98,1,,,,
99,down,Alexander Chapman Campbell,Yearning,98,32,10,,,,
100,-,Chad Lawson,Nocturne in a Minor,-,16,1,,,,
