Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,4,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,4,,,,
3,-,Matteo Myderwyk,Charlotte,-,3,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,4,,,,
5,down,Michael Logozar,Drift,3,1,4,,,,
6,down,White Noise,White Noise 1 Hour Long,5,1,4,,,,
7,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,3,4,,,,
8,up,Ola Gjeilo,Still,8,3,4,,,,
9,up,Ólafur Arnalds,saman (berlin) [live],55,4,2,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,2,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",11,7,4,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",16,6,4,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",7,3,4,,,,
14,down,Maurice Sawin,Snowflakes,10,8,4,,,,
15,-,Gareth Malone,Music for Healing Pt. 1,-,10,1,,,,
16,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",23,3,4,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",29,7,4,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",12,6,4,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,7,4,,,,
20,up,Luke Faulkner,"Gnossiennes: No. 5, Modéré",76,11,4,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",30,7,4,,,,
22,up,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",48,22,4,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,2,4,,,,
24,down,Jef Martens,Before You Close Your Eyes,20,14,4,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",27,10,4,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",34,25,4,,,,
27,-,Oliver Brouwer,Diamond,-,27,1,,,,
28,up,Kai Schumacher,ACABb,63,28,4,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",26,13,4,,,,
30,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",96,10,4,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",42,11,4,,,,
32,up,Ludovico Einaudi,Nuvole bianche,33,7,4,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",18,12,4,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",31,22,4,,,,
35,up,Luke Faulkner,"Gnossiennes: No. 1, Lent",64,16,4,,,,
36,up,Dirk Maassen,Two Skies,54,33,4,,,,
37,up,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",69,28,4,,,,
38,up,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",72,16,4,,,,
39,up,Andrea Bocelli,Besame mucho,49,7,4,,,,
40,up,Luke Faulkner,"Gnossiennes: No. 4, Lent",61,15,4,,,,
41,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,2,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,8,4,,,,
43,up,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",62,11,4,,,,
44,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,19,1,,,,
45,down,Alexandra Stréliski,Interlude,14,7,4,,,,
46,up,Luke Faulkner,"Gnossiennes: No. 3, Lent",59,14,4,,,,
47,down,Alexis Ffrench,Story of You,17,8,4,,,,
48,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",38,8,3,,,,
49,up,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",67,19,4,,,,
50,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",83,19,3,,,,
51,-,Ludovico Einaudi,Primavera,-,36,1,,,,
52,down,Wilson Trouvé,Plana,9,6,4,,,,
53,down,Piano Novel,Planet Unknown (Solo Piano Version),21,13,4,,,,
54,down,Caroline Leisegang,Circle 4 (Pianina Recording),37,24,4,,,,
55,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,33,1,,,,
56,-,Sting,Fields of Gold (New Version),-,49,2,,,,
57,down,Lambert,Awake,19,14,4,,,,
58,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: II. March",-,58,1,,,,
59,down,Carlos Cipa,and she was,35,28,4,,,,
60,up,Huw Watkins,Arcadia,73,32,4,,,,
61,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",65,23,3,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,3,,,,
63,up,Alexander Chapman Campbell,Yearning,81,32,4,,,,
64,down,Garreth Broke,Process (Event Horizon),25,25,4,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",68,22,3,,,,
66,up,Alma Deutscher,The Lonely Pine-Tree,66,14,2,,,,
67,down,Laurence Ipsum,First Rays,32,23,4,,,,
68,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: V.c Departure of the guests. Night",-,68,1,,,,
69,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: V. Scene - Grandfather Dance",-,69,1,,,,
70,-,Angus MacRae,Stone Angel,-,40,3,,,,
71,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: IV. Dance Scene - The Presents of Drosselmeyer",-,71,1,,,,
72,-,Galt MacDermot,Aquarius,-,50,2,,,,
73,-,Jacob David,Dvale,-,17,1,,,,
74,down,Ludovico Einaudi,Fly,53,4,4,,,,
75,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Kontretanz, K. 609, No. 1",-,75,1,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,2,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,1,,,,
78,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,2,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",58,15,4,,,,
80,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,80,1,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",36,21,4,,,,
82,-,Ludovico Einaudi,Divenire,-,69,1,,,,
83,down,Luke Howard,Casino,50,21,4,,,,
84,up,Tenebrae & The Chamber Orchestra of London,The Spheres,100,63,2,,,,
85,down,Echo Collective,Shell,60,60,3,,,,
86,-,Ludovico Einaudi,Day 2: Birdsong,-,22,2,,,,
87,down,Henrik Lindstrand,Frost,46,46,4,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 3 a 1 Clav. Canone All' Unisuono",-,76,1,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,17,3,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,61,1,,,,
91,-,Mourad,Improvisation sur Clair de lune,-,22,1,,,,
92,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,71,1,,,,
93,-,Ludovico Einaudi,I giorni,-,22,1,,,,
94,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,2,,,,
95,down,Mikiko Miyakawa,Please Stay,82,49,4,,,,
96,up,Ludovico Einaudi,Divenire,98,14,3,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,87,1,,,,
98,-,Rob Thaller,"Grand battement (From ""Don Quixote"", Polonaise)",-,98,1,,,,
99,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",44,20,4,,,,
100,-,"Pavel Bogacz, Richard Edlinger & Capella Istropolitana",Adagio in G Minor (Attrib. to Albinoni),-,22,2,,,,
