Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,25,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,112,,,,
3,up,Alexis Ffrench,Moments,27,3,10,,,,
4,up,Olivia Belli,Prélude,15,4,8,,,,
5,up,2CELLOS,Celloverse,8,2,22,,,,
6,up,Wide Eyed,Mia (Solo Piano Version),33,6,2,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,127,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,127,,,,
9,up,Alexis Ffrench,Guiding Light,9,5,11,,,,
10,down,Luke Howard,The Closing of the Gates (Piano Version),6,6,4,,,,
11,up,Dardust,Inno (Prologo),19,9,7,,,,
12,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",71,7,10,,,,
13,down,Ludovico Einaudi,Luminous,11,1,26,,,,
14,up,Stephan Moccio,Fracture,52,4,13,,,,
15,down,Ludovico Einaudi,Temple White,2,2,8,,,,
16,up,Ludovico Einaudi,Rolling Like a Ball,37,16,3,,,,
17,down,Daigo Hanada,Heal,7,7,3,,,,
18,up,Alexis Ffrench,Dreamland (Solo Piano Version),42,4,17,,,,
19,-,Alexis Ffrench,Still Life,-,5,1,,,,
20,up,Ludovico Einaudi,Una Mattina,32,5,79,,,,
21,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",41,15,4,,,,
22,down,Aron van Selm,Counting Stars,10,8,4,,,,
23,up,Eydís Evensen,The Light I,28,23,2,,,,
24,up,Alexis Ffrench,Together at Last,50,24,4,,,,
25,-,Alexis Ffrench,Wishing,-,11,5,,,,
26,up,White Noise,White Noise 1 Hour Long,31,1,91,,,,
27,-,Olga Scheps,Avril 14th,-,27,1,,,,
28,-,Dirk Maassen,Ethereal,-,11,1,,,,
29,-,Wide Eyed,Arc (Solo Piano Version),-,3,5,,,,
30,up,Lambert,Gdansk,49,2,12,,,,
31,down,bzur,Lullaby in March,13,13,4,,,,
32,-,Ola Gjeilo,Still,-,3,69,,,,
33,up,Dirk Maassen,Thru Landscapes (Arrival),43,15,8,,,,
34,up,"帕爾曼, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto  No. 2 in E Minor, Op. 64: I. Allegro molto appassionato",56,20,2,,,,
35,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,22,24,,,,
36,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,36,3,,,,
37,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,2,13,,,,
38,-,MJ Cole,Solo Waltzer,-,38,1,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,2,118,,,,
40,-,Víkingur Ólafsson,…And at the Hour of Death,-,31,2,,,,
41,-,Lavinia Meijer,Saman,-,41,2,,,,
42,-,Francesco Tristano,Aria for RS,-,18,4,,,,
43,-,Alban Claudin,Dandelion,-,43,1,,,,
44,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,44,1,,,,
45,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,45,1,,,,
46,-,Olivia Belli & Joni Fuller,Two Seas,-,29,1,,,,
47,-,Stephan Moccio,Le vent et la jeunesse,-,21,1,,,,
48,-,"Kleopatra Papatheologou, Cosimo Panozzo, Sandhya Nagaraja, Giulio Zappa, Paolo Pucci, Lu Jia, Prague Chamber Chorus, Bolzano-Trento Haydn Orchestra, Mariola Cantarero, Michele Pertusi, Paolo Bordogna, Manuela Custer, Alex Esposito, Stefan Cifolelli, Dmitr",La gazza ladra (The Thieving Magpie): Sinfonia,-,48,1,,,,
49,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,7,85,,,,
50,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,20,,,,
51,-,Chloe Flower,Flower Through Concrete,-,15,5,,,,
52,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Allegro,-,52,2,,,,
53,-,ABBOTT & Malte Burmester,Familiar,-,44,1,,,,
54,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Allegro non molto,-,54,1,,,,
55,-,Joji Hattori & Scottish Chamber Orchestra,Violin Concerto in E major BWV 1042: Allegro,-,55,1,,,,
56,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,8,10,,,,
57,-,Joji Hattori & Scottish Chamber Orchestra,Violin Concerto in A minor BWV 1041: Movement I,-,57,1,,,,
58,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,58,1,,,,
59,-,Andrea Bocelli,Besame mucho,-,7,56,,,,
60,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,60,1,,,,
61,-,Eydís Evensen,Brotin,-,5,21,,,,
62,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,26,,,,
63,-,"Nürnberg Symphony Orchestra, Ulf Hoelscher & Othmar M.F. Maga",Violin Concerto No. 22 in A Minor: Moderato,-,63,1,,,,
64,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo Di Minuetto",-,64,1,,,,
65,-,Orchestra of the Viennese Volksoper & Peter Falk,"Frühlingsstimmen (Voices of Spring), Op. 410",-,65,1,,,,
66,up,Rewired88,The Lark Ascending (Arr. for Piano),70,66,2,,,,
67,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",65,2,94,,,,
68,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,39,1,,,,
69,-,Wide Eyed,Tora (Solo Piano Version),-,40,1,,,,
70,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in E Minor, K. 304: I. Allegro",-,70,1,,,,
71,-,"Sir Colin Davis, Michael Gläser, Bavarian Radio Symphony Orchestra, David Syrus & Bavarian Radio Symphony Chorus","Le nozze di Figaro: Giovani liete, fiori spargete (Coro)",-,71,1,,,,
72,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,43,4,,,,
73,up,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,96,44,11,,,,
74,-,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",-,65,4,,,,
75,-,Max Richter,Andante Loops,-,22,11,,,,
76,-,Austin Farwell & A N T I T H E S I S,The Promise,-,21,4,,,,
77,-,Moux,heart pieces,-,11,37,,,,
78,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,88,,,,
79,-,Alexis Ffrench,Songbird,-,43,1,,,,
80,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,80,1,,,,
81,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,27,,,,
82,-,Elena Urioste & Tom Poster,Bha là eile ann,-,55,6,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",67,13,72,,,,
84,-,Stephan Moccio,Sea Change,-,3,30,,,,
85,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,85,4,,,,
86,-,Alexis Ffrench,Story of You,-,8,29,,,,
87,-,Alban Claudin,Le clair de lune,-,58,1,,,,
88,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,32,,,,
89,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,24,8,,,,
90,-,Alexandra Stréliski,Ellipse,-,2,17,,,,
91,-,Fabrizio Paterlini,Solitude,-,2,8,,,,
92,-,Alexis Ffrench,Where Worlds Collide,-,92,2,,,,
93,down,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",74,74,2,,,,
94,-,Bertrand Chamayou,Song for Octave,-,16,28,,,,
95,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,39,,,,
96,-,Ludovico Einaudi,Nuvole bianche,-,7,113,,,,
97,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,68,5,,,,
98,-,Alexis Ffrench,Rivers (Solo Piano Version),-,7,14,,,,
99,-,Ludovico Einaudi,Fossils,-,17,28,,,,
100,-,Daigo Hanada & Yoko Komatsu,Ichi,-,78,1,,,,
