Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,128,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,34,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,215,,,,
4,up,2CELLOS,Celloverse,4,2,125,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,212,,,,
6,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",54,6,2,,,,
7,up,Alexis Ffrench,The Way It Was,62,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,1,230,,,,
9,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,12,4,39,,,,
10,down,Ludovico Einaudi,Una Mattina,7,5,181,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,1,230,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",15,8,185,,,,
13,down,Andrea Bocelli,Besame mucho,11,7,127,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,7,181,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,2,192,,,,
16,down,Stephan Moccio,Communion,5,5,3,,,,
17,up,Joep Beving,Pax,73,17,2,,,,
18,down,Jeff Beal,Riverside Revelations,10,10,3,,,,
19,up,Stephan Moccio,Nightingale,22,5,7,,,,
20,up,Julia Gjertsen,Midnight Sun,81,20,2,,,,
21,up,Ludovico Einaudi,Adieux,23,4,13,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,2,220,,,,
23,up,Stephan Moccio,The Wanderer,29,4,11,,,,
24,up,Ólafur Arnalds,saman,35,2,77,,,,
25,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,13,13,3,,,,
26,-,Erik Sigurd,New Leaves,-,26,1,,,,
27,up,Agnieszka Hajduk-Wiese,Eterno,90,27,2,,,,
28,down,Tony Ann,ICARUS (Sleep Version),17,6,4,,,,
29,down,이루마,la mia notte,16,16,3,,,,
30,down,Max Richter,Return 2 (song) [Piano Short Edit],8,8,3,,,,
31,up,Lucas Kolstrad,Limerence,98,31,2,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",45,32,91,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,4,39,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",49,34,84,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",52,19,102,,,,
36,up,Jamie Duffy,Solas,36,10,21,,,,
37,down,RIOPY,Meditation 3,20,20,3,,,,
38,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,5,9,,,,
39,down,Ludovico Einaudi,Nuvole bianche,33,7,209,,,,
40,down,Javier Escudero,Moonlit Waltz,31,31,3,,,,
41,down,Meredi,Nachtigall (Piano Version),21,9,4,,,,
42,down,Elliott Jack Sansom,Falling,27,17,4,,,,
43,up,Random Piano,Interstellar (Main Theme),64,37,17,,,,
44,down,Dan Lambert,Acceptance,25,18,3,,,,
45,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",72,34,50,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,2,121,,,,
47,down,Keane Wang,Erhabenheit,28,13,3,,,,
48,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),38,22,4,,,,
49,down,Olivia Belli,Respiro 3,48,17,9,,,,
50,down,Daigo Hanada,Haku,32,20,4,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",46,3,218,,,,
52,up,Vivian Roost,La Vague Des Sentiments,94,43,14,,,,
53,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso (Pt. 8)",-,53,1,,,,
54,down,A. Blomqvist,Kaiho,37,15,5,,,,
55,down,Taichi Chishaki,Shigure,34,34,3,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,8,129,,,,
57,up,Linus Alberg,Tides,87,27,26,,,,
58,down,Nils Frahm,You Name It,53,6,5,,,,
59,-,Eldad Zitrin,My Spring,-,15,2,,,,
60,down,Akira Kosemura,Sleepwalk,39,14,5,,,,
61,up,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",86,61,2,,,,
62,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,6,1,,,,
63,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,63,1,,,,
64,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",70,51,10,,,,
65,up,Tony Ann,ICARUS,66,32,7,,,,
66,up,Ludovico Einaudi,Divenire,69,14,95,,,,
67,-,Ludovico Einaudi,I giorni,-,52,17,,,,
68,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",57,34,3,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,26,20,,,,
70,down,Olivia Belli,Anima I,51,6,9,,,,
71,down,Jason Reolon,Behind the Scenes,60,28,5,,,,
72,-,Ceeys,Hiddensee,-,35,7,,,,
73,down,Patrick Hamilton,Christine's Theme,41,16,5,,,,
74,-,Elliott Jack Sansom,Almost There,-,12,1,,,,
75,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,18,1,,,,
76,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,15,1,,,,
77,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,28,1,,,,
78,-,Daniel Schrage,Morning Light,-,24,1,,,,
79,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,50,1,,,,
80,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",78,40,18,,,,
81,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,58,1,,,,
82,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",82,73,3,,,,
83,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,40,3,,,,
84,-,Shards,Kyrie,-,35,1,,,,
85,down,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",83,83,2,,,,
86,-,Keane Wang,Sunset Talks,-,19,7,,,,
87,-,Lang Lang,D'un jardin clair,-,30,1,,,,
88,-,Lo.Flynn,Try To Remember,-,26,1,,,,
89,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",75,75,2,,,,
90,down,Max Richter,Non-eternal (Piano Short Edit),50,6,7,,,,
91,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",68,16,34,,,,
92,down,Laurence Ipsum,Banks of the River Oder,59,31,4,,,,
93,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 1 in A-Flat Major. Andante quasi allegretto",-,93,1,,,,
94,-,Ludovico Einaudi,Primavera,-,36,27,,,,
95,-,Elias Kiefer,Felt Improv No. 1,-,91,2,,,,
96,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",100,23,18,,,,
97,down,Luke Howard,Conception,58,10,6,,,,
98,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],77,6,95,,,,
99,down,Keaton Henson & Ren Ford,Petrichor,92,92,2,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,7,178,,,,
