Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,60,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,45,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,60,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,28,,,,
5,up,MILNO,Chute De Neige,13,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,58,,,,
7,up,Ludovico Einaudi,Fly,50,4,55,,,,
8,up,Agnes Fredenberg,Silver and Gold,36,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,42,7,56,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",31,3,59,,,,
11,-,Martin Valsted,Falling Leaves,-,11,1,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",32,7,59,,,,
13,down,Belle Chen,Jingle Bells (Belle Chen Rework),9,7,4,,,,
14,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,37,,,,
15,up,Maurice Sawin,Last Night's Dream,20,15,4,,,,
16,up,Ludovico Einaudi,Una Mattina,37,5,19,,,,
17,up,Elena Kats-Chernin,Lillian’s Aria,56,11,2,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",65,6,56,,,,
19,down,Rosey Chan,Silent Night (Solo Piano),15,9,4,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,60,,,,
21,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,50,,,,
22,up,Max Richter,Andante Loops,66,22,2,,,,
23,down,Alexis Ffrench,A Time for Giving,10,6,7,,,,
24,down,Josh Kramer,You Always Remain,5,5,3,,,,
25,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),53,1,14,,,,
26,up,Andreas Ihlebæk,In Search of Gardens,62,26,2,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",86,7,58,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,55,,,,
29,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",8,8,3,,,,
30,down,Martin Kohlstedt,JUL,26,4,8,,,,
31,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,22,8,,,,
32,up,Arash Safaian & Sebastian Knauer,Adagietto,88,3,10,,,,
33,down,The Masked Pianoman,Cordiality,22,6,4,,,,
34,down,Stephan Moccio,Winter Waltz,19,2,8,,,,
35,-,Ludovico Einaudi,Divenire,-,14,24,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",71,13,47,,,,
37,down,Cécile Seraud,Life,24,10,7,,,,
38,up,MILNO,Soirée,41,18,5,,,,
39,up,Anquetil,Gymnopedie No. 1,48,17,2,,,,
40,up,Pascal Schumacher,Sol,45,14,5,,,,
41,up,Rosey Chan,How We Danced (Solo Piano Version),47,41,2,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,17,27,,,,
43,down,Laurence Ipsum,Silence Will Fall,38,10,10,,,,
44,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",29,3,42,,,,
45,down,Sofiane Pamart,San Francisco,12,5,5,,,,
46,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",33,7,7,,,,
47,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,53,,,,
48,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",11,11,8,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,50,,,,
50,up,Ola Gjeilo,Still,99,3,43,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,10,51,,,,
52,down,Idris Thomas,Archie's Theme,34,7,5,,,,
53,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",59,10,46,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",94,22,38,,,,
55,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,8,48,,,,
56,-,Alexis Ffrench,Wishing,-,11,2,,,,
57,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,38,,,,
58,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,6,11,,,,
59,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,55,1,,,,
60,down,Dirk Maassen,Diaries (from Home),28,4,2,,,,
61,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,23,12,,,,
62,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",52,9,6,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,32,,,,
64,down,Ola Gjeilo,Autumn,23,1,12,,,,
65,down,Hideyuki Hashimoto,Es,30,7,13,,,,
66,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,17,17,3,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,52,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,28,,,,
69,down,Simeon Walker,"Speak, Pt. 1",54,14,5,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,51,9,,,,
71,up,Agnes Fredenberg,Across the Stars,100,17,7,,,,
72,down,Daniel O'Rhys,Ana With Birds,49,46,4,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,32,,,,
74,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,25,37,,,,
76,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,70,3,,,,
77,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,2,11,,,,
78,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,78,1,,,,
79,up,Josefine,Ecce Homo,92,10,6,,,,
80,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,80,1,,,,
81,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,5,7,,,,
82,-,Andrea Viscardi,Deeper Lake,-,45,3,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,38,,,,
84,down,Belle Chen,You See,25,8,7,,,,
85,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,17,,,,
86,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,46,3,,,,
87,up,Henrik Lindstrand,Dungen,98,15,10,,,,
88,down,Maria Holloway,A Million Years,7,7,3,,,,
89,-,Carlos Cipa,Dreamlessly (variation),-,12,7,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,45,,,,
91,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,46,46,3,,,,
92,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,68,2,,,,
93,down,Martin Kohlstedt,PAN,14,6,10,,,,
94,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,2,9,,,,
95,down,Sting,Fields of Gold (New Version),63,49,15,,,,
96,-,Goetz Oestlind,Morning Dew,-,54,2,,,,
97,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,65,1,,,,
98,-,Armida Quartett,"String Quartet No. 14 in G Major, K. 375: III. Andante cantabile",-,98,1,,,,
99,-,Annelie,Amos,-,50,4,,,,
100,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,27,,,,
