Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,1,35,,,,
3,up,Stephan Moccio,Le Temps Qui Passe,15,3,4,,,,
4,up,Silas Bassa,Wonder,30,4,6,,,,
5,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,5,1,,,,
6,up,Lambert,In In,17,6,4,,,,
7,up,Hideyuki Hashimoto,Es,42,7,2,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,35,,,,
9,up,Miquel Villalba,Canco de l'hivern,12,6,5,,,,
10,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",46,10,2,,,,
11,up,Florian Christl,Melodie (Solo Piano Version),25,4,6,,,,
12,down,Alexis Ffrench,Rivers (Solo Piano Version),7,7,4,,,,
13,down,Milana Zilnik,Calla,8,1,17,,,,
14,up,Laurence Ipsum,Sunday Rain,23,3,8,,,,
15,up,Stephan Moccio,Nuit Blanche,79,9,6,,,,
16,up,Rosey Chan,Autumn,28,3,6,,,,
17,down,Chad Lawson,Stay,2,2,12,,,,
18,-,Henrik Lindstrand,Dungen,-,15,1,,,,
19,down,Lambert,Gdansk,10,2,5,,,,
20,up,Douglas Riva,Enfants d'un Rêve,20,11,9,,,,
21,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",45,9,5,,,,
22,up,Andreas Ihlebæk,One More,26,2,6,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,2,35,,,,
24,down,Nico Pistolesi,Dalla mia finestra,9,9,7,,,,
25,down,Melody Musings,Poplar Fluff,18,18,4,,,,
26,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",14,14,5,,,,
27,down,Yiruma,Room With A View,4,4,6,,,,
28,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Minor, RV 356: II. Largo",-,28,2,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,2,33,,,,
30,-,Madeleine Cocolas,In Distance,-,6,1,,,,
31,down,Laurence Ipsum,And I'm Feeling Good,6,5,17,,,,
32,-,Maxence Cyrin,The Frenchman (Piano Solo),-,2,1,,,,
33,up,Ola Gjeilo,Still,82,3,34,,,,
34,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",35,28,5,,,,
35,up,Frederik Snæland,Frigjort,37,8,6,,,,
36,down,Goetz Oestlind,Repose,16,12,8,,,,
37,down,Evgeny Samoyloff,Une larme,24,24,2,,,,
38,-,Julia Gjertsen,Okno,-,5,1,,,,
39,up,Ludovico Einaudi,Nuvole bianche,64,7,33,,,,
40,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,1,,,,
41,down,Stephan Moccio,Sea Change,5,3,8,,,,
42,-,Max Richter,Dream Solo,-,13,1,,,,
43,down,Iannis Eralos,Trost (feat. Juan Maria Solare),41,6,7,,,,
44,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",36,6,5,,,,
45,down,Viktor Valkov,Miniatures: No. 4. Pastoral,38,18,4,,,,
46,down,Cinthya Garcia,Raindrop (Piano Version),11,11,8,,,,
47,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,7,33,,,,
48,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",39,8,28,,,,
49,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,49,1,,,,
50,down,Agnes Fredenberg,In the Stillness of Summer,21,7,5,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,17,19,,,,
52,up,Robert Ekson,Two Sisters,70,16,7,,,,
53,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,10,,,,
54,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,31,5,,,,
55,down,Jiří Horák,Hint of Perfection,3,3,7,,,,
56,down,Jiří Horák,Awareness,29,18,8,,,,
57,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",22,2,9,,,,
58,-,Lucy van Dael,Violin Partita No. 3: Preludio,-,58,4,,,,
59,-,Joep Beving & Maarten Vos,The One As Two,-,41,1,,,,
60,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,34,8,,,,
61,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Major, RV 347: III. Allegro",-,61,1,,,,
62,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,38,4,,,,
63,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,59,8,,,,
64,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,10,,,,
65,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,18,,,,
66,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,39,1,,,,
67,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Minor, RV 356: III. Presto",-,67,5,,,,
68,down,Milana Zilnik,Garofano,19,9,10,,,,
69,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,1,,,,
70,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,70,7,,,,
71,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,2,33,,,,
72,-,Annelie,Tomorrow,-,15,1,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",65,7,35,,,,
74,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",75,10,32,,,,
75,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": III. Allegro",-,75,1,,,,
76,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,68,8,,,,
77,-,Dana Zemtsov & Anna Fedorova,Beau Soir (Transcription: A. Grechaninov),-,77,1,,,,
78,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,10,,,,
79,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,74,4,,,,
80,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,34,,,,
82,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,82,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,34,,,,
84,down,Andrea Bocelli,Besame mucho,56,7,25,,,,
85,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,48,1,,,,
86,-,Aysedeniz Gokcin,Nuvole Bianche,-,86,1,,,,
87,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,13,,,,
88,-,2CELLOS,Vivaldi Storm,-,88,1,,,,
89,-,Charlie J Perry,Still Waters,-,51,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",74,6,35,,,,
91,down,Laurence Ipsum,If This Was True,13,8,8,,,,
92,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",93,92,2,,,,
93,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",98,10,31,,,,
94,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": II. Andante",-,72,2,,,,
95,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,51,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,25,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,31,,,,
98,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,81,1,,,,
99,down,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,67,41,14,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",48,12,34,,,,
