Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",24,2,2,,,,
3,up,Wide Eyed,Arc (Solo Piano Version),27,3,2,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,48,,,,
5,up,Sofiane Pamart,MOON,28,5,2,,,,
6,up,Laurence Ipsum,On a Steep Slope,35,6,2,,,,
7,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
8,up,The Masked Pianoman,Farewell,33,8,2,,,,
9,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",32,9,2,,,,
10,up,Vetle Nærø,Hypnagogia,13,7,5,,,,
11,down,Aron van Selm,Lament (Solo Piano),3,3,3,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,80,,,,
13,up,Goetz Oestlind,Soluppgång,16,8,4,,,,
14,down,里歐皮,Sweet dream,12,7,3,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,80,,,,
16,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),7,7,3,,,,
17,up,Ludovico Einaudi,Una Mattina,81,5,37,,,,
18,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,30,10,2,,,,
19,down,Lucas Forch,Arturo,5,5,3,,,,
20,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],8,8,3,,,,
21,up,Ola Gjeilo,Still,41,3,51,,,,
22,down,Maurice Sawin,Loire Valley,15,15,3,,,,
23,down,Javi Lobe,Past and Present,11,11,3,,,,
24,up,Mammoth,Dawn,42,18,7,,,,
25,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",17,17,4,,,,
26,down,Max Richter,Dream Solo,25,13,17,,,,
27,up,Andrea Viscardi,Liebevoll,31,18,4,,,,
28,up,Víkingur Ólafsson,The Arts and the Hours,75,4,8,,,,
29,-,Ólafur Arnalds,Still / Sound,-,2,14,,,,
30,down,Eydís Evensen,Næturdögg,20,6,4,,,,
31,up,Bertrand Chamayou,Song for Octave,69,16,12,,,,
32,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),58,22,16,,,,
33,up,Angèle Dubeau & La Pietà,Human,94,33,5,,,,
34,up,Max Richter,Mirrors,66,3,12,,,,
35,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,45,,,,
36,down,Sarah Watson,Dream,29,10,4,,,,
37,down,Dustin O'Halloran,Opus 18 (Silfur Version),22,2,6,,,,
38,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,3,,,,
39,-,Moux,heart pieces,-,11,7,,,,
40,down,Amity Fall,Weight,26,21,4,,,,
41,down,The Masked Pianoman,Grace,19,19,4,,,,
42,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,42,2,,,,
43,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,1,,,,
44,-,Milana Zilnik,Aprile,-,26,1,,,,
45,up,Ludovico Einaudi,Nuvole bianche,87,7,75,,,,
46,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,17,,,,
47,-,Teodor Wolgers,Think Different,-,26,1,,,,
48,-,Milana Zilnik,Estate,-,3,1,,,,
49,-,Thomas Dunford,Improvisation for solo lute,-,49,2,,,,
50,-,Andreas Ihlebæk,Let Me Be Good,-,24,1,,,,
51,down,Jess Gillam,Across The Universe (Arr. Lawson),43,9,9,,,,
52,-,Theresa Kent,The Last Days of Summer,-,8,10,,,,
53,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,53,1,,,,
54,down,Clemens Christian Poetzsch,Kaschmir,44,8,6,,,,
55,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,55,1,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,2,,,,
57,-,Ludovico Einaudi,Drop,-,57,1,,,,
58,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,56,1,,,,
59,-,Secret Garden,Sleepsong (Piano Version),-,19,7,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,60,2,,,,
61,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,61,1,,,,
62,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,48,1,,,,
63,-,Ludovico Einaudi & Daniel Hope,Petricor,-,63,1,,,,
64,-,Dirk Maassen,Air (from Home),-,15,2,,,,
65,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Roberto González Monjas","Ein Heldenleben TrV 190, Op. 40: II. Des Helden Widersacher",-,65,1,,,,
66,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Roberto González Monjas","Ein Heldenleben TrV 190, Op. 40: I. Der Held",-,66,1,,,,
67,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,8,7,,,,
68,-,Ólafur Arnalds,saman,-,2,31,,,,
69,-,Ludovico Einaudi,Day 7: Ascent,-,8,24,,,,
70,down,Josh Kramer,Fundersam,40,17,7,,,,
71,down,Neil Cowley,Prayer,68,20,13,,,,
72,down,Elin Lilja,Dreamer,52,15,7,,,,
73,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",50,7,7,,,,
74,-,João Balouta,Finding Sense,-,16,4,,,,
75,up,Simone Dinnerstein,An Elegy for Our Time,88,6,11,,,,
76,down,Elliott Jacqués,Primrose Hill,18,9,4,,,,
77,up,Dustin O'Halloran,Prelude 3,86,14,7,,,,
78,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,36,4,,,,
79,down,Tom Blankenberg,hibiskus,39,39,3,,,,
80,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,8,,,,
81,-,Chad Lawson,Blackwater Pond,-,63,1,,,,
82,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",21,13,4,,,,
83,down,Andrea Viscardi,A Day At the Castle,47,10,6,,,,
84,down,Andreas Ihlebæk,Skraavika,9,9,3,,,,
85,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,63,,,,
86,-,Max Richter,Vladimir's Blues,-,23,2,,,,
87,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,87,1,,,,
88,down,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),49,24,2,,,,
89,-,Ludovico Einaudi,Song for Gavin,-,89,1,,,,
90,down,Ola Gjeilo,Before Dawn,36,3,20,,,,
91,-,Ludovico Einaudi,Elements Variation (Bonus Track),-,91,1,,,,
92,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,31,3,,,,
93,-,Belle Chen,Let Me Tell You A Story,-,8,5,,,,
94,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,2,12,,,,
95,-,Ludovico Einaudi,Drop Variation (Bonus Track),-,95,1,,,,
96,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,96,1,,,,
97,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,97,1,,,,
98,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,32,3,,,,
99,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",64,24,5,,,,
100,-,Ludovico Einaudi,Fossils,-,17,7,,,,
