Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,38,,,,
2,up,Milana Zilnik,The Best is Yet to Come,10,1,4,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,38,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,38,,,,
5,up,Andreas Ihlebæk,Sleep On It,19,5,2,,,,
6,up,Dirk Maassen,Fjara (Solo Piano Version),37,5,4,,,,
7,up,Ludovico Einaudi,Nuvole bianche,62,7,36,,,,
8,up,Akira Kosemura,Hidden Waltz,59,8,2,,,,
9,down,Arash Safaian & Sebastian Knauer,Adagietto,3,3,3,,,,
10,down,Alexis Ffrench,Rapture (Solo Piano Version),9,7,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",39,3,37,,,,
12,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",53,9,2,,,,
13,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",6,6,3,,,,
14,up,Goetz Oestlind,Bonne Nuit,51,13,3,,,,
15,up,Annelie,Tomorrow,43,15,4,,,,
16,up,Julia Gjertsen,Okno,26,5,4,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,7,36,,,,
18,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",14,10,5,,,,
19,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,19,8,,,,
20,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",4,4,2,,,,
21,down,Jacob David,By the Swings,13,13,3,,,,
22,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",2,2,2,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",88,7,37,,,,
24,up,Lambert,In In,29,6,7,,,,
25,down,Stephan Moccio,Le Temps Qui Passe,18,3,7,,,,
26,up,Meredi,Annual Rings,54,23,2,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",63,7,38,,,,
28,down,Stephan Moccio,Burgundy,22,17,3,,,,
29,down,Job Roggeveen,Beekweide,16,16,3,,,,
30,up,Ludovico Einaudi,Fly,71,4,35,,,,
31,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,25,,,,
32,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,24,,,,
33,down,Alexis Ffrench,Rivers (Solo Piano Version),12,7,7,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",57,12,37,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",90,6,37,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",94,15,25,,,,
37,down,Stephan Moccio,Nuit Blanche,32,9,9,,,,
38,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 6 in B-Flat Major, K. 238: II. Andante un poco adagio (Live - Cadenza K. 624/626a, No. 6)",-,38,1,,,,
39,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",25,14,8,,,,
40,up,Viktor Valkov,Miniatures: No. 4. Pastoral,40,18,7,,,,
41,up,Agnes Fredenberg,In the Stillness of Summer,46,7,8,,,,
42,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,42,1,,,,
43,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,43,1,,,,
44,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",41,2,36,,,,
45,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,1,,,,
46,-,"Kian Soltani & Staatskapelle Berlin, Cellists","From the Bohemian Forest, Op. 68, B. 133: V. Silent Woods (Arr. Niefind & Ribke For Solo Cello and Cello Ensemble)",-,46,1,,,,
47,-,Emmanuel Ceysson & Frederic Chatoux,"3 Songs, Op. 7: I. Après un rêve (Arr.for Harp & Flute)",-,47,1,,,,
48,down,Maxence Cyrin,The Frenchman (Piano Solo),21,2,4,,,,
49,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",8,8,3,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,2,36,,,,
51,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,51,1,,,,
52,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",36,8,31,,,,
53,-,Luiza Borac,"Dances populaires roumaines de Transylvanie, Op. 4: No. 4, Mărunțelul",-,53,1,,,,
54,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,54,3,,,,
55,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",73,34,13,,,,
56,-,Aya Klebahn,"Am Morgen vor der Reise, Op. 119: No. 6, Abschied",-,56,1,,,,
57,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,19,,,,
58,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,11,,,,
59,-,Sting,Fields of Gold (New Version),-,49,8,,,,
60,-,Laurence Equilbey & Insula Orchestra,"Le nozze di Figaro, K. 492: Overture",-,60,1,,,,
61,-,2CELLOS,Wake Me Up,-,61,1,,,,
62,-,Paul Lewis,"6 Bagatelles, Op. 126: 3. Andante, Cantabile ed espressivo (E-Flat Major)",-,62,1,,,,
63,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Major, RV 347: I. Allegro",-,63,1,,,,
64,-,Michael Korstick,"6 Preludes & Fugues, Op. 61: No. 1, Summer Morning on the Lawn",-,64,1,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,19,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,23,,,,
67,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",66,19,20,,,,
68,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",7,7,3,,,,
69,-,Christopher Williams,"20 Preludes, Op. 12, Book 4: No. 17, Andante cantabile",-,69,1,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",95,25,25,,,,
71,down,Lambert,Gdansk,33,2,8,,,,
72,-,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer, Zvi Plesser & Eric Le Sage","Kindertotenlieder: Oft denk' ich, sie sind nur Ausgegangen",-,72,1,,,,
73,down,Rosey Chan,Autumn,42,3,9,,,,
74,-,Dmytro Choni,"Images, Book 1, L. 110: No. 1, Reflets dans l'eau",-,74,1,,,,
75,down,Evgeny Samoyloff,Une larme,30,24,5,,,,
76,-,Claudius Conrad,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf' zu dir, Herr (After J.S. Bach's BWV 639)",-,76,1,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",65,10,33,,,,
78,up,Milana Zilnik,Calla,98,1,20,,,,
79,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,25,,,,
80,-,Alessandro Simonetto,"La valse d'Amélie (From ""Amélie"") [Version for Solo Piano]",-,80,1,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",47,6,38,,,,
82,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,41,1,,,,
83,-,Peter Bence,Letting It Go,-,83,1,,,,
84,-,William Howard,"Reflections: No. 2, —",-,84,1,,,,
85,-,Aldo Orvieto,"Preludio, ritmi e canti gregoriani: VI. Canti gregoriani. Andante",-,85,1,,,,
86,-,Gottlieb Wallisch,"The 5 Wishes Suite (Version for Solo Piano): II. L'heure bleue, Boston",-,86,1,,,,
87,-,Joanne Polk,"Etudes, Book 2: No. 21, Adagio",-,87,1,,,,
88,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",34,6,8,,,,
89,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,23,8,,,,
90,down,Laurence Ipsum,Sunday Rain,56,3,11,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,26,2,,,,
92,-,Christopher Guild,"L’art nouveau du chant appliqué, Vol. 2: No. 4, Will You Remember (After Romberg)",-,92,1,,,,
93,-,Laurence Ipsum,Off,-,9,14,,,,
94,-,Sergio Gallo,"Andante in C Major, WoO 211",-,94,1,,,,
95,-,The Piano Guys,Michael Meets Mozart,-,95,1,,,,
96,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",17,5,4,,,,
97,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,97,1,,,,
98,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,50,6,,,,
99,down,Madeleine Cocolas,In Distance,44,6,4,,,,
100,-,Víkingur Ólafsson,The Arts and the Hours,-,4,5,,,,
