Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,41,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,71,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,88,,,,
4,up,Stephan Moccio,Halston,5,4,3,,,,
5,-,Stephan Moccio,Esmé’s Waltz,-,5,1,,,,
6,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,10,,,,
7,-,Poppy Ackroyd,Stillness,-,7,1,,,,
8,up,Ola Gjeilo,Still,18,3,66,,,,
9,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
10,-,Stephan Moccio,Lionheart,-,10,1,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,103,,,,
12,-,Daniele Meneghello,Why,-,12,1,,,,
13,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",22,11,2,,,,
14,-,Ric Mills,How I Wonder What You Are,-,14,1,,,,
15,up,Dirk Maassen,Air (from Home),32,15,7,,,,
16,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),27,5,24,,,,
17,down,Chill Patrol,Soedersved,10,1,11,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],39,7,18,,,,
19,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,19,3,,,,
20,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",7,7,2,,,,
21,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",3,3,2,,,,
22,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",28,6,8,,,,
23,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",69,2,10,,,,
24,-,Ifer Lenn,Violet,-,24,1,,,,
25,-,Kian Soltani,"Memories of Rivendell (From ""The Lord of the Rings"")",-,25,1,,,,
26,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,26,1,,,,
27,up,Dirk Maassen,Fragile,90,4,14,,,,
28,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,9,,,,
29,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",89,4,9,,,,
30,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,11,,,,
31,-,Ola Gjeilo,Before Dawn,-,3,37,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,21,12,,,,
33,-,Ludovico Einaudi,Day 7: Ascent,-,8,36,,,,
34,-,Ludovico Einaudi,Fly,-,4,87,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,17,2,,,,
36,up,Jean-Michel Blais,roses,58,36,2,,,,
37,-,Luke Howard,Passion / Sleep (Live),-,24,1,,,,
38,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,38,1,,,,
39,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,19,1,,,,
40,-,Kian Soltani,Cello Unlimited,-,40,1,,,,
41,-,François-Joël Thiollier,Arabesque No. 1,-,31,13,,,,
42,-,Kian Soltani,Intermezzo. A Scene from the Past,-,42,1,,,,
43,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,12,,,,
44,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,44,1,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,54,,,,
46,-,Ólafur Arnalds,Letters,-,11,1,,,,
47,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,47,2,,,,
48,-,Budapest Philharmonic Orchestra,"Concerto for Viola and Orchestra, I. Allegro moderato",-,48,1,,,,
49,-,Kian Soltani,"The Final Battle (From ""The Lord of the Rings"")",-,49,1,,,,
50,-,Ólafur Arnalds,TREE,-,31,3,,,,
51,-,Max Richter,Mirrors,-,3,16,,,,
52,down,Isle'r,The Path and the Rain,44,11,6,,,,
53,-,Wilson Trouvé,Cotton Sky,-,28,9,,,,
54,-,Claire Désert,"Symphonic Etudes, Op. 13 (1837 Version): Variation posthume No. 5",-,54,1,,,,
55,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,18,10,,,,
56,down,Stephan Moccio,Le Jardin de Monsieur Monet,9,3,8,,,,
57,-,Ludovico Einaudi,Le Onde,-,57,2,,,,
58,down,Jiří Horák,Melt,51,2,15,,,,
59,-,Ludovico Einaudi,Nuvole bianche,-,7,93,,,,
60,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Hungarian Dance No. 5 in F-Sharp Minor, WoO 1",-,60,1,,,,
61,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,44,1,,,,
62,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,62,1,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,8,,,,
64,-,Vanessa Wagner,Inverness,-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,1,103,,,,
66,-,Ólafur Arnalds,saman,-,2,45,,,,
67,down,Sofiane Pamart,Borealis,24,4,4,,,,
68,down,Marina Baranova,The Canopy of Heaven,14,14,2,,,,
69,-,Wings for Louise,Près Du Lac,-,69,1,,,,
70,-,Hirundo Maris & Arianna Savall,Ophelia's Song (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen),-,70,1,,,,
71,-,Adrien de la Salle,Petite histoire,-,71,2,,,,
72,down,Ludovico Einaudi,Una Mattina,15,5,57,,,,
73,-,Woodkid,Iron 2021,-,73,1,,,,
74,-,Mindy Meng Wang & Fia Fiell,Undercurrent 暗涌,-,74,1,,,,
75,-,Brian Wilson,Wouldn't It Be Nice,-,75,1,,,,
76,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,8,24,,,,
77,up,Florian Christl,Moments,79,71,3,,,,
78,-,Les Kapsber'girls,"Pièces de caractère pour la vielle: La Dupuits, sarabande",-,78,1,,,,
79,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,79,1,,,,
80,down,Belle Chen,Lullaby for Edward,25,6,5,,,,
81,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,92,2,97,,,,
82,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,82,1,,,,
83,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,18,,,,
84,-,Yiruma,River Flows In You,-,84,1,,,,
85,-,Maxence Cyrin,As the Darkness Falls,-,7,1,,,,
86,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,86,1,,,,
87,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,87,1,,,,
88,down,Ludovico Einaudi,Fossils,76,17,20,,,,
89,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",16,16,4,,,,
90,down,Fırat Akarcalı,Air,30,23,2,,,,
91,-,Kian Soltani,"Minas Tirith (From ""The Lord of the Rings"")",-,91,1,,,,
92,down,Laurence Ipsum,Closer,8,8,6,,,,
93,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,85,1,,,,
94,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,39,4,,,,
95,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,95,1,,,,
96,-,Ólafur Arnalds,Partisans,-,96,1,,,,
97,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,51,2,,,,
98,-,Valeria Zorina & Evgeny Sinaiski,"Rosary Sonata No. 9 in A Minor, C. 98 ""Carrying the Cross"": III. Finale",-,98,1,,,,
99,-,Milana Zilnik,2Am. Echi,-,8,1,,,,
100,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,8,1,,,,
