Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,43,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,43,,,,
3,up,Pêtr Aleksänder,Triptych 1 for Piano,23,3,2,,,,
4,up,Val Giamo,Jade,29,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",21,3,42,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,43,,,,
7,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",3,3,3,,,,
8,up,Theresa Kent,The Last Days of Summer,26,8,2,,,,
9,up,Meredi,Song for Rosemarie,9,2,4,,,,
10,up,Rosey Chan,Jeanne (Moreau),13,10,4,,,,
11,down,Stephan Moccio,Ghosts,5,5,3,,,,
12,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",7,7,3,,,,
13,up,John Salmon,Nocturnes: No. 24. Going to Sleep,81,13,2,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,41,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",31,7,42,,,,
16,up,Akira Kosemura,Mirrors Crossing,37,12,5,,,,
17,down,Ola Gjeilo,Winter,11,1,4,,,,
18,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",15,10,5,,,,
19,up,Joel Hastings,"6 Préludes: No. 4, Très libre",60,19,2,,,,
20,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),10,10,3,,,,
21,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,2,6,,,,
22,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,17,11,5,,,,
23,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",51,23,2,,,,
24,up,Henrik Lindstrand,Hallonlandet,44,21,4,,,,
25,down,Alexandre Tharaud,Cinema Paradiso,6,1,5,,,,
26,down,Marlies Du Mosch,Rayons de soleil,4,4,3,,,,
27,down,Bembe Orquesta,Que Ganas de No Verte Más,22,3,5,,,,
28,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,5,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",39,13,33,,,,
30,down,Jef Martens,I See Your Face In Every Waking Hour,19,19,2,,,,
31,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",72,2,39,,,,
32,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",49,6,8,,,,
33,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",87,4,7,,,,
34,up,チャド・ローソン,Prelude in D Major,43,1,5,,,,
35,-,Arash Safaian & Sebastian Knauer,Adagietto,-,3,7,,,,
36,up,Dirk Maassen,Ocean (Solo Piano Version),82,33,4,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,40,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",30,7,41,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",38,11,32,,,,
40,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",24,9,7,,,,
41,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",32,7,40,,,,
42,-,Alexis Ffrench,Rapture (Solo Piano Version),-,7,7,,,,
43,down,Stephan Moccio,Freddie's Theme,25,9,5,,,,
44,down,Rosey Chan,Chaplin,36,28,4,,,,
45,up,Meredi,Annual Rings,71,23,7,,,,
46,down,Ludovico Einaudi,Nuvole bianche,35,7,41,,,,
47,up,Jacob David,By the Swings,65,13,8,,,,
48,up,Alexis Ffrench,Rivers (Solo Piano Version),52,7,11,,,,
49,-,Job Roggeveen,Beekweide,-,16,7,,,,
50,-,Goetz Oestlind,Bonne Nuit,-,13,7,,,,
51,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,51,9,,,,
52,-,Akira Kosemura,Hidden Waltz,-,8,6,,,,
53,-,Andreas Ihlebæk,Sleep On It,-,5,6,,,,
54,-,Henrik Lindstrand,Dungen,-,15,7,,,,
55,-,Thomas Bartlett,Arvensis,-,23,4,,,,
56,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,8,7,,,,
57,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,3,14,,,,
58,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,58,1,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,8,22,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,45,3,,,,
61,down,Ludovico Einaudi,Fly,42,4,40,,,,
62,-,"Marco Beasley, Guido Morini & Accordone",Salve Regina,-,62,1,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,40,,,,
64,-,"Marco Beasley, Guido Morini & Accordone","In te, Domine, speravi",-,64,1,,,,
65,-,"Marco Beasley, Guido Morini & Accordone",Stabat Mater dolorosa,-,65,1,,,,
66,-,"Marco Beasley, Guido Morini & Accordone",Sonata a tre,-,66,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,25,26,,,,
68,-,"Marco Beasley, Guido Morini & Accordone",Cantabo Domino,-,68,1,,,,
69,-,"Marco Beasley, Guido Morini & Accordone",Virgo prudentissima,-,69,1,,,,
70,down,Josh Kramer,Nocturnal Thoughts,14,6,5,,,,
71,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",96,7,8,,,,
72,-,"Marco Beasley, Guido Morini & Accordone",Jubilet tota civitas,-,72,1,,,,
73,-,"Marco Beasley, Guido Morini & Accordone","Sonata a 3, sopra ""Fuggi dolente core""",-,73,1,,,,
74,-,"Marco Beasley, Guido Morini & Accordone",Cantate Deo,-,74,1,,,,
75,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",73,3,30,,,,
76,-,"Marco Beasley, Guido Morini & Accordone",O beate Hieronime,-,76,1,,,,
77,-,"Marco Beasley, Guido Morini & Accordone",Ave maris stella,-,77,1,,,,
78,down,Andrea Bocelli,Besame mucho,28,7,29,,,,
79,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",45,34,13,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 11 a 2 Clav.",-,74,1,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 9 a 1 Clav. Canone Alla Terza",-,81,1,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,29,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 8 a 2 Clav.",-,83,1,,,,
84,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 6 a 1 Clav. Canone Alla Seconda",-,84,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",79,22,27,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",33,15,27,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 3 a 1 Clav. Canone All' Unisuono",-,76,3,,,,
88,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,59,10,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",-,66,1,,,,
90,down,Ludovico Einaudi,Una Mattina,27,5,2,,,,
91,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,91,1,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,75,2,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,6,,,,
94,-,Julia Gjertsen,Okno,-,5,7,,,,
95,-,Marco Beasley & Accordone,Stella Diana,-,95,1,,,,
96,-,Madeleine Cocolas,In Distance,-,6,7,,,,
97,-,"Marco Beasley, Guido Morini & Accordone",Napule è...,-,97,1,,,,
98,-,Maxence Cyrin,The Frenchman (Piano Solo),-,2,6,,,,
99,-,İdil Biret,Nocturne in E flat major,-,67,3,,,,
100,-,Sting,Fields of Gold (New Version),-,49,9,,,,
