Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,97,,,,
2,up,Alexandra Stréliski,Ellipse,41,2,7,,,,
3,up,Goldbæk,Hymn for Winter,54,3,2,,,,
4,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",51,3,2,,,,
5,up,Alexis Ffrench,Christmas Story,6,5,3,,,,
6,down,Dr Jess Duckworth,Into the Light,2,2,3,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,10,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,1,112,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,1,112,,,,
10,down,Nils Frahm,Nils Has a New Piano,3,3,3,,,,
11,up,Ric Mills,In the Bleak Midwinter,64,11,2,,,,
12,up,Rasmus H Thomsen,Ahdes Theme,65,12,4,,,,
13,up,Milana Zilnik,11Pm. Calma,60,13,2,,,,
14,down,Björn Gottschall,Pachelbels Traum,7,7,3,,,,
15,down,Ludovico Einaudi,Atoms,4,2,4,,,,
16,down,Michiel Borstlap,Earth,8,8,3,,,,
17,down,Jacques van Tuinen,Patience,10,10,3,,,,
18,down,Vanessa Wagner,Celeste,9,9,3,,,,
19,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,16,5,4,,,,
20,up,Laurence Ipsum,In Vague Proximity,62,15,2,,,,
21,down,Jiří Horák,Ravens Home,15,7,4,,,,
22,down,Goldbæk,Globes,11,11,3,,,,
23,down,Rui Massena,The First Noel,14,14,3,,,,
24,down,Alessandro Ligi,Elegy for Piano,19,19,3,,,,
25,down,David Baron,Path of Butterflies,21,21,3,,,,
26,down,Tamara Konstantin,From Georgia with Love,23,9,4,,,,
27,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),38,11,5,,,,
28,down,Daria van den Bercken,D'un Jardin Clair,17,12,4,,,,
29,up,Ludovico Einaudi,Una Mattina,46,5,65,,,,
30,up,Melody Girl,The Decision,32,10,3,,,,
31,down,Michiel Borstlap,Water,18,10,4,,,,
32,down,Olivia Belli,Haze - Two Seas Variation,28,8,5,,,,
33,up,Hania Rani,Eden,44,21,7,,,,
34,up,Dustin O'Halloran,Opus 18 (Silfur Version),40,2,21,,,,
35,down,2CELLOS,Celloverse,24,2,7,,,,
36,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",31,5,5,,,,
37,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),34,15,7,,,,
38,up,Rosey Chan,Silent Night (Solo Piano),53,9,12,,,,
39,down,David Fray,"Goldberg Variations, BWV 988: Aria",20,4,10,,,,
40,down,Belle Chen,Deck The Halls - Belle Chen Rework,26,3,6,,,,
41,down,Dirk Maassen,In Another Life,35,2,17,,,,
42,down,Sophie Hutchings,Hold My Hand,25,9,10,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,2,95,,,,
44,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,2,105,,,,
45,down,The Masked Pianoman,O Christmas Tree,30,10,5,,,,
46,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,27,6,7,,,,
47,down,Alexander Kostas,Unanswered Question,36,16,5,,,,
48,down,Isle'r,Toymaker,29,29,4,,,,
49,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,10,73,,,,
50,down,Ólafur Arnalds,Letters,43,11,10,,,,
51,down,Chad Lawson,I'll Be Home for Christmas,42,42,4,,,,
52,up,Ludovico Einaudi,Fly,78,4,94,,,,
53,down,Ludovico Einaudi,Luminous,13,1,11,,,,
54,down,Olivia Belli,As I Was,37,8,9,,,,
55,down,Ludovico Einaudi,Nuvole bianche,48,7,101,,,,
56,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,8,77,,,,
57,down,Sophie Hutchings,A Sense of Nearing,47,14,7,,,,
58,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),33,9,6,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",69,3,104,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,78,,,,
61,down,Justus Rümenapp,Bloom,39,6,6,,,,
62,-,Alessio Bax,"Lyric Pieces, Book 5, Op. 54: Nocturne",-,62,1,,,,
63,-,"Southbank Sinfonia, Simon Over & Alessio Bax","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,63,1,,,,
64,-,Alessio Bax,"Prelude in G-Flat Major, Op. 23 No. 10",-,64,1,,,,
65,-,Alessio Bax,"Violin Sonata No. 2 in A Minor, BWV 1003: Andante (Trans. Alexander Siloti)",-,63,2,,,,
66,-,Alessio Bax,"Violin Sonata No. 1 in G Minor, BWV 1001: Siciliana (Trans. Leopold Godowsky)",-,65,2,,,,
67,-,Alessio Bax,"8 Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,67,2,,,,
68,-,Alessio Bax,"Keyboard Concerto in F Minor, BWV 1056: Largo (Trans. Alessio Bax)",-,68,2,,,,
69,-,Alessio Bax,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,69,2,,,,
70,-,Alessio Bax,"Vocalise, Op. 34 No. 14 (arr. Alessio Bax)",-,70,2,,,,
71,-,Alessio Bax & Lucille Chung,"Waltz in E Major, Op. 39 No. 2",-,71,2,,,,
72,-,Alessio Bax & Lucille Chung,"Waltz in A-Flat Major, Op. 39 No. 15",-,72,2,,,,
73,-,Alessio Bax,"8 Klavierstücke, Op. 76: No. 6, Intermezzo in A Major",-,73,1,,,,
74,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,74,2,,,,
75,-,Alessio Bax,"Flute Sonata in E-Flat Major, BWV 1031: Siciliano (Arr. Alexander Siloti)",-,75,2,,,,
76,-,Alessio Bax,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Arr. Alexander Siloti)",-,76,2,,,,
77,-,Alessio Bax,"Preludes, Op. 23: No. 4 in D Major, Andante cantabile",-,77,1,,,,
78,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,7,5,,,,
79,down,Patrick Hamilton,Snoozing,59,20,3,,,,
80,-,Alessio Bax,"Prelude for Left Hand Alone, Op. 9",-,60,2,,,,
81,up,Stephan Moccio,Fireflies,100,59,2,,,,
82,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: XIV.e Variation 2 - Dance of the Sugar-Plum Fairy.",-,82,1,,,,
83,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,91,46,5,,,,
84,-,Stephan Moccio,Matin,-,37,5,,,,
85,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,38,5,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,67,,,,
87,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,35,2,,,,
88,-,Jean-Michel Blais,doux,-,69,1,,,,
89,-,Ludovico Einaudi,Divenire,-,14,40,,,,
90,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,52,2,,,,
91,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,49,6,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",75,7,94,,,,
93,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,93,2,,,,
94,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",66,2,84,,,,
95,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: II. March",-,58,3,,,,
96,down,Stephan Moccio,Halston,56,4,12,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,83,1,,,,
98,down,Moux,heart pieces,85,11,28,,,,
99,down,Andrea Bocelli,Besame mucho,84,7,55,,,,
100,-,Rebecca Jean Rossi,Retrospective,-,62,1,,,,
