Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Winter,60,1,2,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,41,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,2,41,,,,
4,up,Ludovico Einaudi,Fly,5,4,38,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,41,,,,
6,up,Milana Zilnik,The Best is Yet to Come,13,1,7,,,,
7,down,Meredi,Song for Rosemarie,2,2,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,17,7,39,,,,
9,up,Arash Safaian & Sebastian Knauer,Adagietto,26,3,6,,,,
10,up,チャド・ローソン,Prelude in D Major,19,1,3,,,,
11,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,16,11,3,,,,
12,-,Marlies Du Mosch,Rayons de soleil,-,4,1,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,2,39,,,,
14,down,Alexandre Tharaud,Cinema Paradiso,1,1,3,,,,
15,up,Alexis Ffrench,Rapture (Solo Piano Version),30,7,6,,,,
16,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",15,2,5,,,,
17,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",10,10,3,,,,
18,up,Rosey Chan,Jeanne (Moreau),39,10,2,,,,
19,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",25,6,6,,,,
20,up,Jacob David,By the Swings,38,13,6,,,,
21,up,Stephan Moccio,Burgundy,42,17,6,,,,
22,down,Henrik Lindstrand,Hallonlandet,21,21,2,,,,
23,up,Meredi,Annual Rings,27,23,5,,,,
24,down,Josh Kramer,Nocturnal Thoughts,6,6,3,,,,
25,down,Ludovico Einaudi,Divenire,14,14,21,,,,
26,down,Bembe Orquesta,Que Ganas de No Verte Más,4,3,3,,,,
27,up,Akira Kosemura,Hidden Waltz,29,8,5,,,,
28,up,Job Roggeveen,Beekweide,33,16,6,,,,
29,up,Andreas Ihlebæk,Sleep On It,54,5,5,,,,
30,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",9,9,5,,,,
31,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,31,6,,,,
32,up,Thomas Bartlett,Arvensis,37,23,3,,,,
33,up,Dirk Maassen,Ocean (Solo Piano Version),40,33,2,,,,
34,down,Stephan Moccio,Freddie's Theme,23,9,3,,,,
35,up,Alexis Ffrench,Rivers (Solo Piano Version),62,7,9,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",64,10,35,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,22,3,,,,
38,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,7,38,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",61,3,40,,,,
40,down,Ludovico Einaudi,I giorni,22,22,13,,,,
41,down,Hideyuki Hashimoto,Es,31,7,7,,,,
42,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,12,,,,
43,-,The Piano Guys,Rewrite the Stars,-,43,2,,,,
44,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",11,4,5,,,,
45,down,Rosey Chan,Chaplin,28,28,2,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",58,7,40,,,,
47,up,Goetz Oestlind,Bonne Nuit,51,13,6,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,1,28,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,25,,,,
50,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,50,7,,,,
51,down,Dirk Maassen,Fjara (Solo Piano Version),34,5,6,,,,
52,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",32,10,8,,,,
53,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,2,,,,
54,down,Annelie,Tomorrow,44,15,7,,,,
55,-,Milana Zilnik,Calla,-,1,22,,,,
56,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,2,,,,
57,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",47,5,7,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,31,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,30,,,,
60,-,Anton Fargau Petrini,Aurora,-,55,2,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,27,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",70,7,35,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",73,6,39,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",66,7,39,,,,
65,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,7,7,5,,,,
66,down,Akira Kosemura,Mirrors Crossing,12,12,3,,,,
67,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,37,,,,
68,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",18,7,6,,,,
69,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",24,8,6,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,11,,,,
71,-,Redi Hasa,Wave,-,71,1,,,,
72,-,Víkingur Ólafsson,For Jóhann,-,5,4,,,,
73,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",65,3,28,,,,
74,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",77,8,33,,,,
75,up,Ola Gjeilo,Still,84,3,37,,,,
76,-,Luke Howard,Casino,-,21,14,,,,
77,down,Henrik Lindstrand,Dungen,20,15,6,,,,
78,up,Ludovico Einaudi,Elegy for the Arctic,79,78,2,,,,
79,-,Joep Beving,Ab Ovo,-,18,1,,,,
80,-,Stephan Moccio,Ghosts,-,5,1,,,,
81,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,7,1,,,,
82,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,82,1,,,,
83,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,86,34,2,,,,
84,up,Stephan Moccio,Le Temps Qui Passe,100,3,10,,,,
85,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,21,,,,
86,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",83,40,5,,,,
87,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,10,1,,,,
88,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,3,1,,,,
89,-,Ludovico Einaudi,Le onde,-,72,2,,,,
90,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,68,9,,,,
91,down,Laurence Ipsum,Off,68,9,17,,,,
92,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,39,3,,,,
93,-,Ludovico Einaudi,The Earth Prelude,-,69,4,,,,
94,-,"Oliver Dohnányi, Slovenský filharmonický zbor & Symfonický orchester Slovenského rozhlasu","Nabucco: Va, pensiero",-,63,1,,,,
95,down,Charlie J Perry,Still Waters,80,51,3,,,,
96,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,96,1,,,,
97,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,50,1,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",97,33,15,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": II. Largo",-,99,1,,,,
100,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,99,1,,,,
