Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,116,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,141,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,54,,,,
4,up,2CELLOS,Celloverse,4,2,51,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,156,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,138,,,,
7,up,Vanessa Wagner,Opus X,20,7,7,,,,
8,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",72,8,4,,,,
9,up,Marina Baranova,White Letters,78,9,2,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,156,,,,
11,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,8,8,3,,,,
12,down,Miss Meadow,Soaring Flight,10,10,3,,,,
13,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,11,5,5,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,147,,,,
15,up,Tree Hands,Hints,15,15,3,,,,
16,down,Popion,Small World,13,13,3,,,,
17,down,DeLange,Contemplation No. 12,12,12,3,,,,
18,down,Fjellson Weber,Augenweide,9,9,3,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],56,6,39,,,,
20,down,Peter Gregson,Love Came,16,9,4,,,,
21,up,Alessandro Ligi,Rebirth,28,21,3,,,,
22,down,Sabr Alptekin,White Birds,21,21,3,,,,
23,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",82,23,2,,,,
24,down,Luke Howard,Agatha,23,6,5,,,,
25,down,Luna,Another Valentine,22,14,4,,,,
26,down,Charlie J Perry,Iris,25,11,8,,,,
27,up,Dan Lambert,In Time,27,10,4,,,,
28,up,Balmorhea,Nos Nos,34,18,4,,,,
29,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",33,11,5,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,8,56,,,,
31,up,Stelios Kerasidis,Agony,31,8,5,,,,
32,up,Alexis Ffrench,Colours (Solo Piano Version),39,12,5,,,,
33,down,Chad Lawson,the sweetest sound (solo piano),26,11,6,,,,
34,down,Ludovico Einaudi,Una Mattina,24,5,107,,,,
35,up,Olivia Belli,Valse,36,4,5,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,7,109,,,,
37,up,Fjellson Weber,Magie des fleurs,46,13,6,,,,
38,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],18,5,8,,,,
39,up,Elliott Jacqués,Forever,44,8,6,,,,
40,down,James Heather,Immortal Beloved,37,9,19,,,,
41,up,Manuel Zito,A few seconds of silence,41,17,5,,,,
42,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,2,118,,,,
43,up,Peter Raeburn,Recovery 2.0,98,37,2,,,,
44,down,Erland Cooper,Music for Growing Flowers - Pt. 8,42,10,11,,,,
45,up,Ludovico Einaudi,Nuvole bianche,59,7,139,,,,
46,up,Salvatore Altavilla,Sweet Memories,57,17,5,,,,
47,up,Clemens Christian Poetzsch,Anmut,52,9,6,,,,
48,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),45,16,8,,,,
49,up,Ô Lake,Solace,54,16,5,,,,
50,up,Ludovico Einaudi,Fly,68,4,129,,,,
51,up,Josh Alexander,Is In the Rain,66,10,9,,,,
52,up,Jef Martens,The End Of Time,58,19,5,,,,
53,down,Jiří Horák,Story of the Past,50,18,5,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",48,3,146,,,,
55,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,8,113,,,,
56,up,Jiří Horák,Riverun,77,25,13,,,,
57,up,Peter Raeburn,Recovery 1.0,74,56,4,,,,
58,up,Agnieszka Hajduk-Wiese,Above the Surface,63,17,4,,,,
59,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,7,7,,,,
60,down,Alberto Giurioli,Ascending,43,13,6,,,,
61,down,Alexis Ffrench,Papillon (Solo Piano Version),55,6,8,,,,
62,down,Piotr Wiese,Coming Home,51,12,14,,,,
63,down,Jiří Horák,Dame's Violet,53,8,9,,,,
64,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),75,6,10,,,,
65,down,Challem,Settle,60,6,9,,,,
66,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",65,35,6,,,,
67,down,Ola Gjeilo,Homebound,62,5,11,,,,
68,down,Goetz Oestlind,Generosity,49,19,7,,,,
69,down,Peter Breiner,Unrequited,64,21,7,,,,
70,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",32,32,3,,,,
71,-,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",-,71,1,,,,
72,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,5,1,,,,
73,-,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",-,73,1,,,,
74,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",80,43,4,,,,
75,-,Matthew-Keane Q Wang,Step by Step,-,8,1,,,,
76,down,Ludovico Einaudi,Luminous,73,1,52,,,,
77,-,Revemont,Sans le cygne,-,10,1,,,,
78,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,21,1,,,,
79,down,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",35,35,2,,,,
80,-,Israel Philharmonic Orchestra & Lahav Shani,Symphony No. 1: I. Allegro energico,-,80,1,,,,
81,-,Gianluca Piacenza,Everything is Changing,-,15,1,,,,
82,-,Ludovico Einaudi,Divenire,-,14,51,,,,
83,-,Tim Linghaus,Choral Singers,-,18,1,,,,
84,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,84,1,,,,
85,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,45,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,57,7,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",88,6,109,,,,
88,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,6,6,,,,
89,down,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: II. Tema con variazione",76,76,2,,,,
90,-,Challem,Night Owl,-,14,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,84,,,,
92,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",93,6,105,,,,
93,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",69,3,91,,,,
94,down,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: III. Allegro ma non troppo",84,84,2,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,57,6,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",71,7,130,,,,
97,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",100,42,22,,,,
98,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,32,9,,,,
99,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",91,40,15,,,,
100,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",95,34,38,,,,
