Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,95,,,,
2,up,Ludovico Einaudi,Atoms,37,2,2,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,1,110,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,1,110,,,,
5,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,39,5,2,,,,
6,down,Ludovico Einaudi,Luminous,4,1,9,,,,
7,up,Jiří Horák,Ravens Home,43,7,2,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,8,,,,
9,up,Tamara Konstantin,From Georgia with Love,60,9,2,,,,
10,up,Michiel Borstlap,Water,56,10,2,,,,
11,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),12,11,3,,,,
12,up,Daria van den Bercken,D'un Jardin Clair,54,12,2,,,,
13,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",7,3,9,,,,
14,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",5,5,3,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,2,103,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,2,93,,,,
17,-,Dr Jess Duckworth,Into the Light,-,2,1,,,,
18,down,Olivia Belli,Haze - Two Seas Variation,8,8,3,,,,
19,down,Belle Chen,Deck The Halls - Belle Chen Rework,6,3,4,,,,
20,-,Patrick Hamilton,Snoozing,-,20,1,,,,
21,down,David Fray,"Goldberg Variations, BWV 988: Aria",11,4,8,,,,
22,up,Chad Lawson,Stay,30,2,18,,,,
23,down,The Masked Pianoman,O Christmas Tree,10,10,3,,,,
24,-,Alexis Ffrench,Christmas Story,-,5,1,,,,
25,-,Michiel Borstlap,Earth,-,8,1,,,,
26,down,2CELLOS,Celloverse,14,2,5,,,,
27,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),15,15,5,,,,
28,-,Nils Frahm,Nils Has a New Piano,-,3,1,,,,
29,down,Sophie Hutchings,Hold My Hand,9,9,8,,,,
30,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),18,9,4,,,,
31,down,Alexander Kostas,Unanswered Question,16,16,3,,,,
32,down,White Noise,White Noise 1 Hour Long,3,1,78,,,,
33,-,Vanessa Wagner,Celeste,-,9,1,,,,
34,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",35,22,5,,,,
35,down,Justus Rümenapp,Bloom,24,6,4,,,,
36,down,Víkingur Ólafsson,The Arts and the Hours,13,4,16,,,,
37,down,Ludovico Einaudi,Una Mattina,34,5,63,,,,
38,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",48,10,71,,,,
39,up,Isle'r,Toymaker,58,29,2,,,,
40,-,Jacques van Tuinen,Patience,-,10,1,,,,
41,-,Björn Gottschall,Pachelbels Traum,-,7,1,,,,
42,-,Goldbæk,Globes,-,11,1,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",66,3,102,,,,
44,down,Ólafur Arnalds,Letters,32,11,8,,,,
45,up,Ludovico Einaudi,Nuvole bianche,63,7,99,,,,
46,-,Alessandro Ligi,Elegy for Piano,-,19,1,,,,
47,-,Rui Massena,The First Noel,-,14,1,,,,
48,up,Chad Lawson,I'll Be Home for Christmas,91,42,2,,,,
49,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",41,25,5,,,,
50,-,David Baron,Path of Butterflies,-,21,1,,,,
51,down,Dirk Maassen,In Another Life,21,2,15,,,,
52,down,Judith Cohen,Hudson River,29,3,6,,,,
53,down,Hania Rani,Eden,28,21,5,,,,
54,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,8,75,,,,
55,down,Andrea Viscardi,Prelude,27,27,3,,,,
56,down,Ludovico Einaudi,Fly,55,4,92,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,17,42,,,,
58,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,19,6,5,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,59,1,,,,
60,up,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,97,44,5,,,,
61,down,Dustin O'Halloran,Opus 18 (Silfur Version),22,2,19,,,,
62,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,2,82,,,,
63,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,63,1,,,,
64,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",The Yellow Cake Review: I. Farewell to Stromness (Arr. for Violin & Orchestra by Rosemary Furniss),-,64,1,,,,
65,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",53,7,74,,,,
66,-,Melody Girl,The Decision,-,10,1,,,,
67,down,Poppy Ackroyd,Stillness,36,7,8,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,53,1,,,,
69,up,Stephan Moccio,Halston,75,4,10,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",73,6,84,,,,
71,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,71,1,,,,
72,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,44,5,,,,
73,down,Mischa Blanos,As Long As We Breath,52,52,2,,,,
74,-,Ludovico Einaudi,Fossils,-,17,23,,,,
75,up,Andrea Bocelli,Besame mucho,99,7,53,,,,
76,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",40,9,21,,,,
77,down,Luke Howard,"In Metaphor, Solace",26,15,5,,,,
78,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,78,1,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,79,1,,,,
80,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,59,46,3,,,,
81,down,Rosey Chan,Silent Night (Solo Piano),45,9,10,,,,
82,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,82,1,,,,
83,down,Sophie Hutchings,A Sense of Nearing,38,14,5,,,,
84,-,Rosey Chan,Infinity,-,2,23,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,37,,,,
86,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,3,15,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,87,1,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",76,7,92,,,,
89,down,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",88,88,2,,,,
90,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,26,2,,,,
91,-,Ólafur Arnalds,Still / Sound,-,2,36,,,,
92,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),77,5,29,,,,
93,-,Orchestra of the Swan & Daniele Rosina,William of Barbary (Arr. Jim Moray),-,93,1,,,,
94,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",33,17,6,,,,
95,-,Ólafur Arnalds,TREE,-,31,5,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",80,32,25,,,,
97,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,41,2,,,,
98,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,47,,,,
99,-,"Orchestra of the Swan, David Gordon, Mark Ashford, Diane Clarke & Daniele Rosina",Confessions: Dog and Frog,-,99,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,60,,,,
