Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,93,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,180,,,,
3,up,2CELLOS,Celloverse,3,2,90,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,177,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,4,4,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,195,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,146,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,195,,,,
9,up,Alexis Ffrench,Miracles,52,9,2,,,,
10,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",8,8,3,,,,
11,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",12,5,6,,,,
12,down,Andrea Bocelli,Besame mucho,9,7,93,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,186,,,,
14,up,Maxence Cyrin,Daffodils,74,14,2,,,,
15,up,Joe Kirby,in another life,70,13,2,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,4,4,,,,
17,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,1,23,,,,
18,up,Berlin & Andre Bernier,Sunrise,75,18,2,,,,
19,down,Dirk Maassen,The Light You Are,16,16,3,,,,
20,up,Biba Dupont,The House Opposite,71,12,2,,,,
21,up,our distant worlds,golden reflection,73,19,2,,,,
22,down,Ole-Bjørn Talstad,Stille Sjø,15,15,3,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],76,6,70,,,,
24,up,Dan Lambert,The Hourglass,77,21,2,,,,
25,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,86,25,2,,,,
26,up,Barry Hudson-Taylor,Places,78,26,2,,,,
27,up,Aleksander Tromsdalen,Fjord,72,24,2,,,,
28,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,17,17,3,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,2,157,,,,
30,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,7,148,,,,
31,down,Ludovico Einaudi,Nuvole bianche,18,7,174,,,,
32,down,rudibaum,dusk,22,22,3,,,,
33,down,Aleksander Tromsdalen,The Peak Above The Valley,27,16,4,,,,
34,down,Dalal,The Whole Truth,21,21,3,,,,
35,-,Thibaut Garcia,Preludio en do menor,-,35,1,,,,
36,down,Mina Amare,The Last One,29,29,3,,,,
37,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,37,1,,,,
38,down,Ludovico Einaudi,Fly,28,4,163,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,8,95,,,,
40,down,Yuqiao,If,23,13,5,,,,
41,down,Florian Christl,Natural,25,14,5,,,,
42,down,Dirk Maassen,The Roads Not Taken,31,14,5,,,,
43,down,Dan Lambert,Past Echoes,32,32,2,,,,
44,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,8,152,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",35,3,185,,,,
46,down,bzur,Cascading Thoughts,30,18,4,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,2,88,,,,
48,down,Snorri Hallgrímsson,Before the Storm,33,12,5,,,,
49,down,Sequoia,Sentinel,42,20,5,,,,
50,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",54,8,15,,,,
51,down,Joep Beving,Sleeping Lotus,44,17,7,,,,
52,down,Akira Kosemura,Vega,46,22,5,,,,
53,up,Laurence Ipsum,You Said Come Home,97,25,5,,,,
54,up,George Hart,Snow Road,59,24,6,,,,
55,up,Olivia Belli,Prélude,87,4,27,,,,
56,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,18,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,57,18,,,,
58,down,Jacob Mühlrad,The Accident (Solo Piano Version),40,10,6,,,,
59,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],61,13,5,,,,
60,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",38,9,5,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,61,6,,,,
62,-,Alexis Ffrench,Papillon (Solo Piano Version),-,6,12,,,,
63,down,Yann Tiersen,Ker al Loch (Solo Piano),53,18,6,,,,
64,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto. Sehr langsam",-,64,1,,,,
65,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,79,,,,
66,up,Alexandra Stréliski,Ellipse,89,2,26,,,,
67,down,Ludovico Einaudi,Divenire,47,14,70,,,,
68,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,68,1,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,57,15,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",50,7,163,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,134,,,,
72,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,72,5,,,,
73,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,10,1,,,,
74,-,Takács Quartet,"5 Fantasiestücke, Op. 5: I. Prelude: Allegro ma non troppo",-,74,1,,,,
75,down,Alexandra Stréliski,The hills,56,9,8,,,,
76,down,Akari Honso,Blossoms and Scents,60,59,3,,,,
77,-,Daigo Hanada,Carousel,-,17,1,,,,
78,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,15,1,,,,
79,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,22,8,,,,
80,up,Aldwin,Cascades,83,65,3,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),-,70,9,,,,
82,-,Alexandra Stréliski,BORDERS,-,7,12,,,,
83,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,34,33,14,,,,
84,-,"Raphaela Gromes, Julian Riem & Daniel Dodds","Ma Mère l'Oye, M. 60 (Arr. for Piano Trio by Julian Riem): V. Le jardin féerique",-,84,1,,,,
85,down,HAUSER & London Symphony Orchestra,Swan Lake,58,58,3,,,,
86,down,Dan Lambert,Minutes Away,63,12,6,,,,
87,-,Sophie Hutchings,A Dead Sea's Ripples,-,27,1,,,,
88,up,Ali Toygar,Naïve,98,66,3,,,,
89,down,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",79,79,2,,,,
90,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,90,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,66,7,,,,
92,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,30,,,,
93,down,Alexandra Stréliski,Ad Libre,84,18,5,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,131,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,128,,,,
96,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,28,1,,,,
97,-,Aurélienne Brauner & Lorène de Ratuld,"5 pièces pour violoncelle et piano, Op. 19: IV. Rêve au bord de l'eau",-,97,1,,,,
98,-,Oskar Tena,Become,-,30,5,,,,
99,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",64,32,68,,,,
100,-,Melody Musings,Melody in Harmony,-,20,1,,,,
