Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,55,,,,
2,up,Stephan Moccio,Winter Waltz,3,2,3,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,55,,,,
4,up,Martin Kohlstedt,JUL,4,4,3,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,40,,,,
6,up,Alexis Ffrench,A Time for Giving,47,6,2,,,,
7,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",56,7,2,,,,
8,up,Laurence Ipsum,There Is,23,8,2,,,,
9,up,Belle Chen,You See,55,8,2,,,,
10,up,Cécile Seraud,Life,71,10,2,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,55,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",14,3,54,,,,
13,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",21,8,6,,,,
14,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",45,3,37,,,,
15,down,Ludovico Einaudi,Una Mattina,10,5,14,,,,
16,up,Josefine,Ecce Homo,22,10,4,,,,
17,up,Ólafur Arnalds & Bonobo,Loom,25,17,5,,,,
18,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,18,1,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",29,7,54,,,,
20,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,4,1,,,,
21,up,Henrik Lindstrand,Syrsor,35,21,3,,,,
22,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,34,,,,
23,up,Idris Thomas,April 15,90,23,2,,,,
24,up,Agnes Fredenberg,Across the Stars,88,17,2,,,,
25,down,Ola Gjeilo,Autumn,9,1,9,,,,
26,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",52,11,4,,,,
27,down,Sofiane Pamart,Berlin,6,1,4,,,,
28,down,Edmundsson,Distant Call,18,6,5,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",24,7,53,,,,
30,down,White Noise,White Noise 1 Hour Long,16,1,23,,,,
31,down,Ludovico Einaudi,Fly,19,4,50,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",13,6,51,,,,
33,down,Andreas Ihlebæk,She Flies,17,14,2,,,,
34,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",31,5,4,,,,
35,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,17,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",59,11,41,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,2,53,,,,
38,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",32,7,4,,,,
39,down,Ólafur Arnalds,We Contain Multitudes,8,8,2,,,,
40,up,Ólafur Arnalds,saman,93,2,11,,,,
41,-,Víkingur Ólafsson,For Jóhann,-,5,5,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",37,6,51,,,,
43,down,Neil Cowley,Eureka Pulse,39,6,8,,,,
44,down,Stephan Berg,Follow Your Heart,15,6,4,,,,
45,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",81,2,49,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",27,12,48,,,,
47,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,18,1,,,,
48,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,8,43,,,,
49,down,Goetz Oestlind,JB's Theme,11,11,2,,,,
50,down,MettaForm,Lumenary,34,10,5,,,,
51,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",60,2,6,,,,
52,-,Henrik Lindstrand,Stjärnvägar II,-,13,4,,,,
53,down,Elin Lilja,Waves,43,11,5,,,,
54,up,Laurence Ipsum,Silence Will Fall,100,10,6,,,,
55,-,Víkingur Ólafsson,Prelude in G Major,-,17,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",79,10,47,,,,
57,-,Francesco Tristano,Cage: In A Landscape,-,14,1,,,,
58,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,11,4,,,,
59,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,44,,,,
60,-,Frank Glazer,Gnossiennes: I. Lent,-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,46,,,,
62,-,Joep Beving,Ab Ovo,-,18,2,,,,
63,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,56,5,,,,
64,up,Maria Holloway,Radiance,74,17,8,,,,
65,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,9,1,,,,
66,-,Andrea Bocelli,Besame mucho,-,7,38,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",61,22,33,,,,
68,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,68,1,,,,
69,down,Alexis Ffrench,Dreamland (Solo Piano Version),26,4,11,,,,
70,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,20,2,,,,
71,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,48,5,5,,,,
72,-,Roedelius & Arnold Kasar,Rolling,-,72,1,,,,
73,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,73,1,,,,
74,down,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",58,58,2,,,,
75,-,Pablo Sainz Villegas,Spanish Romance,-,55,1,,,,
76,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),12,1,11,,,,
77,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Mandolin Concerto RV425: Allegro,-,77,2,,,,
78,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,7,48,,,,
79,-,Christian Löffler,Pastoral,-,72,1,,,,
80,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,7,6,,,,
81,-,HAUSER & London Symphony Orchestra,Swan Lake,-,58,1,,,,
82,-,Ólafur Arnalds & JFDR,Back to the Sky,-,70,1,,,,
83,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",41,20,35,,,,
84,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),73,58,3,,,,
85,up,Laurence Ipsum,Hedgehog Hill,87,1,7,,,,
86,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,97,16,2,,,,
87,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,87,1,,,,
88,down,Maurice Sawin,Riverflow,36,15,6,,,,
89,-,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre. Lento",-,81,2,,,,
90,-,Jef Martens,Always You Somehow,-,6,6,,,,
91,-,Quatuor Hanson,"String Quartet No. 6 in D Major, Op. 50 ""The Frog"": II. Poco adagio",-,91,1,,,,
92,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,3,,,,
93,-,Joep Beving,The Gift,-,73,1,,,,
94,-,Annelie,Amos,-,50,1,,,,
95,-,2CELLOS,Game of Thrones Medley,-,57,3,,,,
96,-,Ólafur Arnalds,Still / Sound,-,2,2,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",46,25,33,,,,
98,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),20,3,7,,,,
99,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,99,1,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,8,29,,,,
