Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,96,,,,
2,up,Dr Jess Duckworth,Into the Light,17,2,2,,,,
3,up,Nils Frahm,Nils Has a New Piano,28,3,2,,,,
4,down,Ludovico Einaudi,Atoms,2,2,3,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,9,,,,
6,up,Alexis Ffrench,Christmas Story,24,5,2,,,,
7,up,Björn Gottschall,Pachelbels Traum,41,7,2,,,,
8,up,Michiel Borstlap,Earth,25,8,2,,,,
9,up,Vanessa Wagner,Celeste,33,9,2,,,,
10,up,Jacques van Tuinen,Patience,40,10,2,,,,
11,up,Goldbæk,Globes,42,11,2,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,111,,,,
13,down,Ludovico Einaudi,Luminous,6,1,10,,,,
14,up,Rui Massena,The First Noel,47,14,2,,,,
15,down,Jiří Horák,Ravens Home,7,7,3,,,,
16,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,5,5,3,,,,
17,down,Daria van den Bercken,D'un Jardin Clair,12,12,3,,,,
18,down,Michiel Borstlap,Water,10,10,3,,,,
19,up,Alessandro Ligi,Elegy for Piano,46,19,2,,,,
20,up,David Fray,"Goldberg Variations, BWV 988: Aria",21,4,9,,,,
21,up,David Baron,Path of Butterflies,50,21,2,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,111,,,,
23,down,Tamara Konstantin,From Georgia with Love,9,9,3,,,,
24,up,2CELLOS,Celloverse,26,2,6,,,,
25,up,Sophie Hutchings,Hold My Hand,29,9,9,,,,
26,down,Belle Chen,Deck The Halls - Belle Chen Rework,19,3,5,,,,
27,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,58,6,6,,,,
28,down,Olivia Belli,Haze - Two Seas Variation,18,8,4,,,,
29,up,Isle'r,Toymaker,39,29,3,,,,
30,down,The Masked Pianoman,O Christmas Tree,23,10,4,,,,
31,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",14,5,4,,,,
32,up,Melody Girl,The Decision,66,10,2,,,,
33,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),30,9,5,,,,
34,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),27,15,6,,,,
35,up,Dirk Maassen,In Another Life,51,2,16,,,,
36,down,Alexander Kostas,Unanswered Question,31,16,4,,,,
37,-,Olivia Belli,As I Was,-,8,8,,,,
38,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),11,11,4,,,,
39,down,Justus Rümenapp,Bloom,35,6,5,,,,
40,up,Dustin O'Halloran,Opus 18 (Silfur Version),61,2,20,,,,
41,-,Alexandra Stréliski,Ellipse,-,2,6,,,,
42,up,Chad Lawson,I'll Be Home for Christmas,48,42,3,,,,
43,up,Ólafur Arnalds,Letters,44,11,9,,,,
44,up,Hania Rani,Eden,53,21,6,,,,
45,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,8,8,,,,
46,down,Ludovico Einaudi,Una Mattina,37,5,64,,,,
47,up,Sophie Hutchings,A Sense of Nearing,83,14,6,,,,
48,down,Ludovico Einaudi,Nuvole bianche,45,7,100,,,,
49,down,Víkingur Ólafsson,The Arts and the Hours,36,4,17,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,2,104,,,,
51,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,3,1,,,,
52,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,8,76,,,,
53,up,Rosey Chan,Silent Night (Solo Piano),81,9,11,,,,
54,-,Goldbæk,Hymn for Winter,-,3,1,,,,
55,up,Poppy Ackroyd,Stillness,67,7,9,,,,
56,up,Stephan Moccio,Halston,69,4,11,,,,
57,up,Luke Howard,"In Metaphor, Solace",77,15,6,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,94,,,,
59,down,Patrick Hamilton,Snoozing,20,20,2,,,,
60,-,Milana Zilnik,11Pm. Calma,-,13,1,,,,
61,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",34,22,6,,,,
62,-,Laurence Ipsum,In Vague Proximity,-,15,1,,,,
63,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",38,10,72,,,,
64,-,Ric Mills,In the Bleak Midwinter,-,11,1,,,,
65,-,Rasmus H Thomsen,Ahdes Theme,-,12,3,,,,
66,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,2,83,,,,
67,down,White Noise,White Noise 1 Hour Long,32,1,79,,,,
68,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,7,75,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",43,3,103,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,73,,,,
71,-,Almost Piano & Oliver Price,Innerversions,-,47,3,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,59,,,,
73,up,Ólafur Arnalds,Still / Sound,91,2,37,,,,
74,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,24,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",88,7,93,,,,
76,up,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,97,41,3,,,,
77,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,67,,,,
78,down,Ludovico Einaudi,Fly,56,4,93,,,,
79,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,7,6,,,,
80,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Major, RV 347: II. Largo",-,80,1,,,,
81,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,8,5,,,,
82,up,Ólafur Arnalds,TREE,95,31,6,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",70,6,85,,,,
84,down,Andrea Bocelli,Besame mucho,75,7,54,,,,
85,-,Moux,heart pieces,-,11,27,,,,
86,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,86,1,,,,
87,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,70,1,,,,
88,-,Nils Frahm,Late,-,88,1,,,,
89,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,61,,,,
91,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,80,46,4,,,,
92,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,75,1,,,,
93,-,Ólafur Arnalds,saman,-,2,47,,,,
94,down,Thibaut Garcia,"Sarabande pour guitare, FP 179",72,44,6,,,,
95,down,Rosey Chan,Infinity,84,2,24,,,,
96,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,78,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,50,,,,
98,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,20,,,,
99,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,24,7,,,,
100,-,Stephan Moccio,Fireflies,-,59,1,,,,
