Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
2,up,Ólafur Arnalds,Still / Sound,12,2,25,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),4,3,8,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,92,,,,
5,up,Justus Rümenapp,Lost Memories,62,5,2,,,,
6,up,Judson Hurd,Pearl of Dawn,16,5,4,,,,
7,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),18,3,4,,,,
8,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",74,8,2,,,,
9,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",2,2,3,,,,
10,-,Dominique Charpentier,Dans les collines,-,10,1,,,,
11,up,Jiří Horák,Melt,11,2,7,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,92,,,,
13,up,Yiruma,Kiss The Rain,47,12,2,,,,
14,up,Maxence Cyrin,The Carnival Is Over,89,14,2,,,,
15,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",7,7,3,,,,
16,up,White Noise,White Noise 1 Hour Long,22,1,60,,,,
17,up,Laurence Ipsum,Filigree Works of Sound,31,7,5,,,,
18,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",20,18,8,,,,
19,up,Jacques van Tuinen,Gratitude,93,19,2,,,,
20,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,14,10,3,,,,
21,up,Pavel Fedorov,Snowdrop,28,21,3,,,,
22,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",26,10,59,,,,
23,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",56,23,2,,,,
24,down,Matteo Myderwyk,Remembrance,10,6,8,,,,
25,down,Rosey Chan,Infinity,3,2,17,,,,
26,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",17,17,2,,,,
27,down,Dirk Maassen,Fragile,6,4,3,,,,
28,up,Wilson Trouvé,Cotton Sky,40,28,5,,,,
29,up,Jeremiah Fraites,Lullaby,29,29,2,,,,
30,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",42,13,4,,,,
31,up,Olivia Belli,Upland,36,15,4,,,,
32,up,Luis Berra,The Sea Inside,37,32,2,,,,
33,up,Ola Gjeilo,Before Dawn,67,3,30,,,,
34,up,ildio,hope,66,9,6,,,,
35,down,Elliott Jacqués,Rose Tree,34,16,5,,,,
36,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",27,8,10,,,,
37,up,RIOPY,Noah,60,2,15,,,,
38,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",38,38,5,,,,
39,down,Ludovico Einaudi,Nuvole bianche,15,7,85,,,,
40,up,Sophie Hutchings,Billow Gently,80,16,2,,,,
41,down,Charlie J Perry,Robin,9,9,6,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,2,90,,,,
43,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",35,7,5,,,,
44,-,Julia Gjertsen,Solregn,-,9,1,,,,
45,up,Secret Garden,Sleepsong (Piano Version),61,19,13,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,2,82,,,,
47,down,Moux,heart pieces,39,11,17,,,,
48,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",87,2,69,,,,
49,up,Ólafur Arnalds,We Contain Multitudes (From Home),81,4,17,,,,
50,-,Alice Sara Ott,In the Beginning Was,-,50,1,,,,
51,-,Yann Tiersen,Ker Yegu,-,18,1,,,,
52,-,Max Richter,Dream Solo,-,13,22,,,,
53,down,Dustin O'Halloran,Opus 56,23,3,10,,,,
54,-,Ola Gjeilo,Still,-,3,55,,,,
55,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),49,5,17,,,,
56,up,Ola Gjeilo & Kristian Kvalvaag,January,63,22,9,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,46,3,,,,
58,-,Wilson Trouvé,White Sand Dunes,-,39,1,,,,
59,up,Ólafur Arnalds,saman,82,2,36,,,,
60,down,Tommy Heap,Tivoli,53,8,7,,,,
61,-,Joep Beving,September (Piano Version),-,17,8,,,,
62,-,Ludovico Einaudi,Day 7: Ascent,-,8,28,,,,
63,down,Ludovico Einaudi,Una Mattina,13,5,46,,,,
64,up,Joep Beving,Ab Ovo,92,18,8,,,,
65,-,Rebecca Jean Rossi,Retrospective,-,65,1,,,,
66,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,70,8,16,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,2,50,,,,
68,-,Norman Dück,Found A Home,-,68,1,,,,
69,-,Andrea Bocelli,Besame mucho,-,7,45,,,,
70,-,Federico Albanese,Willmine,-,7,1,,,,
71,down,Bertrand Chamayou,Song for Octave,50,16,19,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",88,7,78,,,,
73,-,Jiří Horák,Narcissus,-,8,5,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",85,6,74,,,,
75,down,Peter Gregson,Somnia,52,4,15,,,,
76,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,76,1,,,,
77,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,77,1,,,,
78,down,Stefan Truyman,1685,24,15,5,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,6,10,,,,
80,down,Ludovico Einaudi,Fossils,71,17,14,,,,
81,-,Lucas Forch,Esla,-,81,1,,,,
82,-,Kim André Arnesen,Enlightenment,-,31,1,,,,
83,down,Craig Armstrong,Nocturne 3,76,9,6,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,36,,,,
85,-,Stephan Moccio,Fracture,-,4,11,,,,
86,-,Helmut Schenker,Ever Since,-,86,1,,,,
87,-,Aron van Selm,Awakening,-,13,7,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",65,3,86,,,,
89,-,Max Richter,A Catalogue of Afternoons,-,89,1,,,,
90,-,Stephan Moccio,Solace,-,90,1,,,,
91,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),72,17,7,,,,
92,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,33,,,,
93,-,Stephan Moccio,Sea Change,-,3,25,,,,
94,-,Aksel Krystad,In Hindsight,-,43,2,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],64,13,8,,,,
96,down,Alexander Motovilov,Papa,45,45,4,,,,
97,down,Goldbæk,Challen,48,13,6,,,,
98,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,4,,,,
99,-,Rebecca Jean Rossi,Tribeca,-,99,1,,,,
100,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,48,8,,,,
