Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,6,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,6,,,,
3,up,Arcadi Volodos,"Minuet in A Major, D. 334",6,3,6,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],7,4,4,,,,
5,down,Matteo Myderwyk,Charlotte,3,3,3,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,6,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,5,,,,
8,down,Michael Logozar,Drift,5,1,6,,,,
9,down,Ola Gjeilo,Still,8,3,6,,,,
10,up,Maurice Sawin,Snowflakes,12,8,6,,,,
11,up,Gareth Malone,Music for Healing Pt. 1,11,10,3,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",68,2,6,,,,
13,up,Piano Novel,Planet Unknown (Solo Piano Version),18,13,6,,,,
14,up,Jef Martens,Before You Close Your Eyes,16,14,6,,,,
15,down,Alma Deutscher,The Lonely Pine-Tree,14,14,4,,,,
16,down,Alexandra Stréliski,Interlude,15,7,6,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",10,3,6,,,,
18,down,Jacob David,Dvale,17,17,3,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,7,6,,,,
20,down,Alexis Ffrench,Story of You,13,8,6,,,,
21,up,Luke Howard,Casino,38,21,6,,,,
22,down,Wilson Trouvé,Plana,20,6,6,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",36,7,6,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,8,5,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",41,10,6,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",26,6,6,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",31,6,6,,,,
28,up,Kai Schumacher,ACABb,51,28,6,,,,
29,down,White Noise,White Noise 1 Hour Long,21,1,6,,,,
30,up,Oliver Brouwer,Diamond,33,27,3,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",30,12,6,,,,
32,down,Mourad,Improvisation sur Clair de lune,22,22,3,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",29,7,6,,,,
34,down,Laurence Ipsum,First Rays,23,23,6,,,,
35,down,Caroline Leisegang,Circle 4 (Pianina Recording),24,24,6,,,,
36,down,Carlos Cipa,and she was,28,28,6,,,,
37,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,5,,,,
38,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,19,19,3,,,,
39,up,Lambert,Awake,43,14,6,,,,
40,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,1,,,,
41,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,41,1,,,,
42,down,Angus MacRae,Stone Angel,40,40,5,,,,
43,down,Alexander Chapman Campbell,Yearning,32,32,6,,,,
44,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","Tosca, Act I: ""Recondita armonia""",-,44,1,,,,
45,up,Luke Faulkner,"Gnossiennes: No. 5, Modéré",91,11,6,,,,
46,up,Huw Watkins,Arcadia,71,32,6,,,,
47,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",50,10,6,,,,
48,down,小瀬村晶,Trace,27,13,5,,,,
49,down,Ludovico Einaudi,Fly,39,4,6,,,,
50,-,"Joseph Calleja, Le Choeur homme du Grand Théatre de Geneve, L'Orchestre de la Suisse Romande & Marco Armiliato","Les Contes d'Hoffmann, Act I: ""Il était une fois à la cour d'Eisenach"" (La légende de Kleinzach)",-,50,1,,,,
51,up,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",93,16,6,,,,
52,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","Simon Boccanegra, Act II: Oh inferNo. Sento avvampar",-,52,1,,,,
53,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,53,1,,,,
54,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,3,,,,
55,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,55,1,,,,
56,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","Les pêcheurs de perles, Act II: De mon amie, fleur endormie.Léila! Léila!.Ton coeur n'a pas compris le mien!",-,56,1,,,,
57,down,Mikiko Miyakawa,Please Stay,49,49,6,,,,
58,down,Garreth Broke,Process (Event Horizon),35,25,6,,,,
59,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,47,2,,,,
60,-,Henrik Lindstrand,Havet,-,60,1,,,,
61,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,3,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",45,15,6,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,1,4,,,,
64,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,17,4,,,,
65,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,65,1,,,,
66,down,Ludovico Einaudi,Nuvole bianche,37,7,6,,,,
67,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,5,,,,
68,-,Alexis Ffrench,Reborn (Solo Piano Version),-,53,4,,,,
69,down,Dirk Maassen,Two Skies,44,33,6,,,,
70,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",63,20,6,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",34,13,6,,,,
72,-,Luke Faulkner,"Gnossiennes: No. 4, Lent",-,15,5,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",42,22,6,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",58,25,6,,,,
75,-,Luke Faulkner,"Gnossiennes: No. 3, Lent",-,14,5,,,,
76,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",60,59,2,,,,
77,-,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",-,11,5,,,,
78,-,Luke Faulkner,"Gnossiennes: No. 1, Lent",-,16,5,,,,
79,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,68,1,,,,
80,-,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",-,19,5,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",56,21,6,,,,
82,down,Ceeys,Hiddensee,74,35,2,,,,
83,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",53,51,2,,,,
84,-,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",-,28,5,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",48,11,6,,,,
86,down,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",47,22,6,,,,
87,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,4,,,,
88,-,"Bjarte Engeset, Håvard Gimse & Royal Scottish National Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro moderato",-,88,1,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",46,7,6,,,,
90,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,90,1,,,,
91,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","Un ballo in maschera, Act III: ""Forse la soglia attinse"" - ""Ma se m'è forza perderti""",-,91,1,,,,
92,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",86,56,2,,,,
93,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,2,,,,
94,-,Igor Markevitch & Belgrade Philharmonic Orchestra,"Swan Lake, Ballet Suite, Op. 20a: I. Scene ""Lake in the Moonlight""",-,94,1,,,,
95,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,55,55,3,,,,
96,-,"Alexander Titov, Orchestra ""Classical Music Studio"", St. Petersburg & Alexander Kiskachi","Orchestral Suite No. 2 In B Minor, BWV 1067: VII. Badinerie",-,96,1,,,,
97,down,Ludovico Einaudi,Day 7: Ascent,59,8,3,,,,
98,-,"Pavel Bogacz, Richard Edlinger & Capella Istropolitana",Adagio in G Minor (Attrib. to Albinoni),-,22,3,,,,
99,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,94,44,3,,,,
100,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,52,38,5,,,,
