Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,5,1,68,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,85,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,1,100,,,,
4,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,4,7,,,,
5,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,11,,,,
6,-,Dirk Maassen,Diaries (from Home),-,4,16,,,,
7,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,15,,,,
8,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],65,8,4,,,,
9,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,9,1,,,,
10,up,Ólafur Arnalds,saman,75,2,43,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,1,100,,,,
12,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,12,3,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,3,93,,,,
14,up,Ludovico Einaudi,Una Mattina,67,5,54,,,,
15,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",91,6,6,,,,
16,-,Chad Lawson,Nocturne in a Minor,-,16,2,,,,
17,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,17,1,,,,
18,-,Ludovico Einaudi,Ascolta,-,18,1,,,,
19,-,Ludovico Einaudi,Tu Sei,-,19,1,,,,
20,-,Sofiane Pamart,Borealis,-,4,1,,,,
21,-,Luke Howard & Shards,Light Ascending,-,21,9,,,,
22,up,Ola Gjeilo & Kristian Kvalvaag,January,95,22,13,,,,
23,down,Chill Patrol,Soedersved,1,1,8,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,24,3,,,,
25,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,8,,,,
26,-,Goldbæk,Challen,-,13,8,,,,
27,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,27,2,,,,
28,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,28,1,,,,
29,-,Matteo Myderwyk,Sequence,-,29,1,,,,
30,down,Ola Gjeilo,Still,13,3,63,,,,
31,-,"Bernard Haitink, Murray Perahia & Concertgebouworkest","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: II. Largo",-,31,2,,,,
32,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,22,,,,
33,-,Derek Gripper,Seeing Nobody (Studio Version),-,33,1,,,,
34,down,Ola Gjeilo,Before Dawn,10,3,35,,,,
35,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,71,,,,
36,-,Max Richter,Dream Solo,-,13,25,,,,
37,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: II. Arabian Dance",-,37,1,,,,
38,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Rondo in B-Flat Major for Violin & Orchestra, K. 269",-,38,1,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),-,39,2,,,,
40,up,Ludovico Einaudi,Divenire,74,14,37,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,41,2,,,,
42,down,Isle'r,The Path and the Rain,11,11,3,,,,
43,-,Dirk Maassen,Two Skies,-,33,13,,,,
44,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,7,4,3,,,,
45,-,Víkingur Ólafsson,For Jóhann,-,5,9,,,,
46,-,Ludovico Einaudi,Nuvole bianche,-,7,92,,,,
47,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,47,1,,,,
48,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],100,48,7,,,,
49,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,7,67,,,,
50,-,Yann Tiersen,Penn ar Roc'h,-,40,2,,,,
51,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,43,1,,,,
52,-,Norman Dück,Rescued,-,52,1,,,,
53,up,Alex Baranowski,Constellations,89,53,5,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,54,2,,,,
55,down,Matteo Myderwyk,Aria,12,7,3,,,,
56,-,"Bernard Haitink, Murray Perahia & Concertgebouworkest","Concerto No. 4 in G Major for Piano and Orchestra, Op. 58: III. Rondo Vivace",-,56,1,,,,
57,down,Laurence Ipsum,Closer,22,8,3,,,,
58,down,Belle Chen,Lullaby for Edward,14,6,2,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,19,2,,,,
60,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,60,1,,,,
61,-,Thejrsounddesign,When We Leave,-,61,1,,,,
62,-,Hugar,Vísur Vatnsenda-Rósu,-,18,1,,,,
63,-,Andrea Bocelli,Besame mucho,-,7,49,,,,
64,-,Vincent Corver,En Pointe,-,2,2,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,65,1,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,46,5,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",51,6,75,,,,
68,-,Olivia Belli,Visions to Come,-,38,1,,,,
69,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,69,1,,,,
70,-,Bertrand Chamayou,Song for Octave,-,16,23,,,,
71,-,Henrik Lindstrand,För den goda viljan (Reimagined by Robert Ames),-,71,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,63,2,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,76,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,69,2,,,,
75,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],98,6,14,,,,
76,down,Dirk Maassen,To the Sky (Moderate),72,30,6,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",55,7,85,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,78,1,,,,
79,-,Eydís Evensen,Brotin,-,5,12,,,,
80,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",85,20,2,,,,
81,down,Dirk Maassen,Air (from Home),26,15,5,,,,
82,-,Beethoven Orchestra London,Für Elise,-,75,2,,,,
83,-,"Bernard Haitink, Murray Perahia & Concertgebouworkest","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: III. Rondo - Allegro",-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,84,1,,,,
85,-,Harriet Krijgh & Magda Amara,"Am Tage aller Seelen, D. 343, ‘Litanei auf das Fest aller Seelen’",-,85,1,,,,
86,-,Stephan Moccio,Winter Waltz,-,2,19,,,,
87,down,Dirk Maassen,Peace of Mind,28,15,10,,,,
88,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,21,,,,
89,-,Matteo Myderwyk,Remembrance,-,6,11,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,90,1,,,,
91,up,Rewired88,Sapphires,96,30,2,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,92,1,,,,
93,-,Chad Lawson,I Wrote You A Song,-,15,2,,,,
94,-,Adrien de la Salle,Petite histoire,-,71,1,,,,
95,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,75,,,,
96,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,8,8,23,,,,
97,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,40,8,,,,
98,-,Yann Tiersen,Ker Yegu,-,18,3,,,,
99,down,Dirk Maassen,Fragile,4,4,11,,,,
100,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,100,1,,,,
