Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,146,,,,
2,up,2CELLOS,Celloverse,3,2,56,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,59,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,143,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,161,,,,
6,up,Olivia Belli,Berceuse,56,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,161,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,152,,,,
9,up,Hugar,IV,9,9,3,,,,
10,down,Olivia Belli,As I Was,8,8,14,,,,
11,up,Eydís Evensen,Vetur Genginn í Garð,67,11,2,,,,
12,down,Ed Carlsen,Dissolution,10,10,9,,,,
13,down,Olivia Belli,Valse,4,4,10,,,,
14,up,Ludovico Einaudi,Una Mattina,20,5,112,,,,
15,down,Olivia Belli,Impromptu,12,12,3,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,7,144,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,6,44,,,,
18,down,Sophie Hutchings,Billow Gently,16,16,9,,,,
19,up,Dirk Maassen,Untamed,70,19,2,,,,
20,down,Hideyuki Hashimoto,Fractal,19,19,3,,,,
21,up,Ludovico Einaudi,Almost June,71,3,9,,,,
22,up,Joep Beving,For Mark,68,2,7,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,8,118,,,,
24,down,Hauschka,Curious,15,15,3,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,2,123,,,,
26,down,Olivia Belli,Lea,22,22,4,,,,
27,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,7,114,,,,
28,down,Francesco Tristano,Grey Light,25,25,3,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,8,61,,,,
30,down,Olivia Belli,Prélude,26,4,14,,,,
31,down,Olivia Belli,Gnossienne No. 5,30,11,2,,,,
32,up,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",78,32,2,,,,
33,up,Alexis Ffrench,Guiding Light,72,5,25,,,,
34,down,Ludovico Einaudi,Fly,29,4,134,,,,
35,up,Stephan Moccio,My Beloved Twin Flame...,84,35,2,,,,
36,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",83,36,2,,,,
37,down,Carlos Cipa,My Fellow Creatures,32,32,3,,,,
38,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,40,26,4,,,,
39,up,Víkingur Ólafsson,…And at the Hour of Death,90,31,7,,,,
40,down,Akira Kosemura,Komorebi,34,30,4,,,,
41,down,Alexandra Stréliski,The hills,17,9,3,,,,
42,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",41,41,5,,,,
43,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,43,1,,,,
44,-,Ezio Bosso,"Emily's Room ""Sweet and Bitter"" (Re-Recorded Version)",-,44,1,,,,
45,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,-,45,1,,,,
46,up,Chad Lawson,irreplaceable (solo piano),46,46,2,,,,
47,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,41,,,,
48,-,Alexis Ffrench,"Still, Still, Still",-,6,4,,,,
49,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",91,10,8,,,,
50,-,Olivia Belli,Nocturne I,-,14,7,,,,
51,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,35,35,8,,,,
52,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,52,1,,,,
53,up,Yann Tiersen,Penn ar Lann,98,53,2,,,,
54,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,54,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",59,3,151,,,,
56,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",60,19,56,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),88,57,9,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),85,57,10,,,,
59,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",81,32,6,,,,
60,down,Olivia Belli,Metamorphosis II,45,21,4,,,,
61,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,10,1,,,,
62,-,Neil Cowley,Breaka,-,15,1,,,,
63,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,13,1,,,,
64,-,Sophie Hutchings,Flowers In Snow,-,8,4,,,,
65,-,Olivia Belli,The Faun's Dream,-,65,1,,,,
66,down,Arcadi Volodos,"Sicilienne (from Concerto In D Minor, BWV 596)",48,48,2,,,,
67,down,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",64,64,2,,,,
68,-,Vanessa Wagner,Solitude,-,68,1,,,,
69,down,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),55,55,2,,,,
70,-,Ólafur Arnalds,Still / Sound,-,2,38,,,,
71,up,Sting,Fields of Gold (New Version),75,49,32,,,,
72,-,George Hart,Wind Song,-,8,1,,,,
73,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,26,1,,,,
74,-,Dan Lambert,Brother,-,8,1,,,,
75,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,41,,,,
76,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,10,4,,,,
77,-,Abdel Rahman el Bacha,The Well-Tempered Clavier Book 2 No.16 In G Minor BWV 885 Fugue No.16,-,77,2,,,,
78,down,Hélène Grimaud,6 Encores: III. Wasserklavier,63,63,2,,,,
79,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,59,10,,,,
80,down,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",73,73,3,,,,
81,down,Roger Eno,The Turning Year (Solo Piano Version),65,24,2,,,,
82,down,Olivia Belli,Haze - Two Seas Variation,66,8,10,,,,
83,-,Peter Gregson,Love Came,-,9,8,,,,
84,-,Justus Rümenapp,Dancing in the Sunset,-,8,3,,,,
85,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,27,1,,,,
86,-,Fjellson Weber,Moment de confiance,-,32,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,53,2,,,,
88,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,36,1,,,,
89,down,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",38,38,3,,,,
90,-,Laurence Ipsum,From a Window,-,28,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,7,133,,,,
92,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,62,60,3,,,,
93,-,Olivia Belli,Ambro,-,18,5,,,,
94,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,29,,,,
95,down,Peter Raeburn,Recovery 2.0,94,37,6,,,,
96,-,Ludovico Einaudi,Primavera,-,36,18,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,109,,,,
98,down,Francesco Tristano,Chi No Oto (Solo Piano Version),58,58,2,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,17,,,,
100,-,Linda Rum,Innen,-,31,1,,,,
