Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,46,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,133,,,,
3,up,2CELLOS,Celloverse,3,2,43,,,,
4,up,White Noise,White Noise 1 Hour Long,26,1,108,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,148,,,,
6,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),63,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,139,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,130,,,,
9,up,James Heather,Immortal Beloved,70,9,11,,,,
10,up,Ilen,Quietude,73,10,2,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,148,,,,
12,up,Danae Dorken,Moonlight Reflections,77,4,13,,,,
13,down,Ola Gjeilo,Homebound,5,5,3,,,,
14,down,Eik Octobre,For the Time Being,8,8,3,,,,
15,up,Vanessa Wagner,The Poet Acts,72,15,2,,,,
16,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",13,3,13,,,,
17,up,Dan Lambert,Waiting,85,17,2,,,,
18,up,Elliott Jacqués,Night Dance,78,18,2,,,,
19,down,Erland Cooper,Music for Growing Flowers - Pt. 8,10,10,3,,,,
20,down,Elliott Jacqués,Sunday Morning,12,12,6,,,,
21,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],20,8,6,,,,
22,up,Jef Martens,Slowing Down,83,22,2,,,,
23,up,The Masked Pianoman,Tolerance,82,23,2,,,,
24,up,Akira Kosemura,On My Way Home,81,24,2,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,6,31,,,,
26,down,Alexis Ffrench,Guiding Light,14,5,22,,,,
27,down,Justus Rümenapp,Somewhere Far Away,16,9,11,,,,
28,up,Ludovico Einaudi,Una Mattina,41,5,99,,,,
29,down,Popion,Popion,19,19,5,,,,
30,up,Sabr Alptekin,Sentiments,79,30,2,,,,
31,down,Matteo Myderwyk,Calme,18,12,6,,,,
32,up,Jiří Horák,Riverun,37,25,5,,,,
33,down,Ola Gjeilo,Sun Prelude,21,11,5,,,,
34,down,Goldbæk,wintering,29,23,4,,,,
35,down,Franco Robert,Alivio,28,17,4,,,,
36,down,Melody Musings,In the Light,27,10,4,,,,
37,up,Mr. Kensington,Memory Waltz,45,20,5,,,,
38,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,7,101,,,,
39,down,Alexis Ffrench,Songbird (Solo Piano Version),11,11,3,,,,
40,down,Cinthya Garcia,Daydreaming,17,17,3,,,,
41,down,Ole-Bjørn Talstad,Fundersom,22,22,3,,,,
42,down,Jean-Michel Blais,amour – piano,31,6,8,,,,
43,down,Jacob David & Arvid Holst,Skagerrak,34,20,4,,,,
44,down,Fjellson Weber,Lichtbilder,30,24,4,,,,
45,down,Goetz Oestlind,From Here to Eternity,15,15,3,,,,
46,up,Ludovico Einaudi,Nuvole bianche,47,7,131,,,,
47,down,Timaeus,Atlantis,33,13,5,,,,
48,down,Chris Tolley,Grace,24,24,3,,,,
49,down,Jiří Horák,Hourglass,39,14,8,,,,
50,down,Polly Carter,Dream Within a Dream,36,14,5,,,,
51,up,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",93,51,2,,,,
52,down,Miss Meadow,Depths,42,20,9,,,,
53,down,Salvatore Altavilla,Spark,50,10,8,,,,
54,down,Ilen,Nature,38,24,5,,,,
55,down,Sabr Alptekin,Dreams,48,15,6,,,,
56,down,Josh Alexander,Even Now,23,8,4,,,,
57,down,Luis Berra,Hill Story,54,17,8,,,,
58,-,Joanna Goodale,"Rêverie, L. 68",-,19,4,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",55,3,138,,,,
60,down,Ludovico Einaudi,Fly,52,4,121,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,2,110,,,,
62,down,Josh Alexander,I Don't Want To Leave,40,20,7,,,,
63,down,Jacques van Tuinen,Aurora,51,18,7,,,,
64,down,Challem,Sanne,53,17,9,,,,
65,down,antinode,"Worn, Torn and Beautiful",35,18,9,,,,
66,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",75,8,105,,,,
67,down,Ludovico Einaudi,Luminous,65,1,46,,,,
68,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,68,1,,,,
69,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",86,40,12,,,,
70,-,Marika Takeuchi,Beyond,-,12,1,,,,
71,-,Jiří Horák,Dame's Violet,-,8,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,57,3,,,,
73,-,Milana Zilnik,7Am. Mattina,-,13,1,,,,
74,-,Fjellson Weber,Fragrantia,-,15,1,,,,
75,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,9,1,,,,
76,-,Josh Alexander,Is In the Rain,-,10,1,,,,
77,-,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",-,77,1,,,,
78,up,Mother & Child,Michael Row The Boat Ashore (Acoustic),80,78,4,,,,
79,-,Maxy Dutcher,Blocks,-,79,1,,,,
80,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",90,71,5,,,,
81,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,18,13,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,57,1,,,,
83,-,Belle Chen,Until Then,-,14,1,,,,
84,-,Josh Alexander,Just Hold Me,-,9,9,,,,
85,-,Krystian Zimerman,"Variations on a Polish Folk Theme, Op. 10: Var. 6, Andante dolcissimo",-,85,1,,,,
86,-,Waffle Cakes,Morning Song (Arr. for Computer),-,86,1,,,,
87,-,Melody Musings,A Walk in a Forest,-,19,1,,,,
88,-,Alexis Ffrench,Songbird,-,43,3,,,,
89,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,27,4,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,13,,,,
91,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",74,3,85,,,,
92,-,Ludovico Einaudi,Ascolta,-,18,3,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,61,2,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",91,7,125,,,,
95,-,Antonio de Lucena,El Sombrero de Tres Picos: Danza del Molinero,-,95,1,,,,
96,-,Abdel Rahman el Bacha,The Well-Tempered Clavier Book 2 No.24 In B Minor BWV 893 Fugue No.24,-,96,1,,,,
97,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",64,60,7,,,,
98,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",95,32,5,,,,
99,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,78,2,,,,
100,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",-,100,1,,,,
