Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,132,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,219,,,,
3,up,2CELLOS,Celloverse,4,2,129,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,38,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,216,,,,
6,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,13,4,43,,,,
7,up,Andrea Bocelli,Besame mucho,15,7,131,,,,
8,down,Ólafur Arnalds,improvisation,7,6,4,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,234,,,,
10,up,Ludovico Einaudi,Adieux,14,4,17,,,,
11,down,Stephan Moccio,Make-believe,8,5,4,,,,
12,up,Stephan Moccio,The Wanderer,25,4,15,,,,
13,up,Keane Wang,Erhabenheit,51,13,7,,,,
14,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",12,6,5,,,,
15,up,Eldad Zitrin,My Spring,82,15,6,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,1,234,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,8,189,,,,
18,down,Ludovico Einaudi,Una Mattina,9,5,185,,,,
19,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,7,185,,,,
20,up,Dan Lambert,Acceptance,37,18,7,,,,
21,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),23,1,48,,,,
22,up,Ole-Bjørn Talstad,Blåtime,83,22,2,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,2,224,,,,
24,up,Keane Wang,Sunset Talks,33,19,11,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,2,196,,,,
26,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",79,24,5,,,,
27,up,Patrick Hamilton,Christine's Theme,60,16,7,,,,
28,up,Josh Kramer,Until We Meet Again,84,28,2,,,,
29,up,Ólafur Arnalds,saman,32,2,81,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,8,133,,,,
31,-,Demian Dorelli,A Vision,-,31,1,,,,
32,up,Stephan Moccio,Nightingale,39,5,11,,,,
33,up,이루마,la mia notte,44,16,7,,,,
34,down,Ludovico Einaudi,Nuvole bianche,30,7,213,,,,
35,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",34,18,5,,,,
36,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",28,6,6,,,,
37,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio, ma non troppo e molto espressivo",66,37,2,,,,
38,down,Goldbæk,Stay,19,19,3,,,,
39,down,Chad Lawson,Sanctuary,16,16,3,,,,
40,down,Jamie Duffy,Solas,38,10,25,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,26,24,,,,
42,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",36,9,4,,,,
43,down,Olivia Belli,Respiro 3,31,17,13,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,4,43,,,,
45,down,Elliott Jack Sansom,Almost There,27,12,5,,,,
46,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",99,46,2,,,,
47,-,Yehezkel Raz,Till Love Do Us Part,-,4,22,,,,
48,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto - molto poco Adagio -attacca:",70,41,2,,,,
49,-,Stephan Moccio,Lavender Fields,-,3,1,,,,
50,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco Andante - attacca:",71,45,2,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,2,125,,,,
52,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],52,5,13,,,,
53,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",73,44,2,,,,
54,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",5,5,4,,,,
55,up,Stephan Moccio,Communion,57,5,7,,,,
56,down,Daniel Schrage,Morning Light,41,24,5,,,,
57,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",77,32,95,,,,
58,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: II. Allegretto",68,35,2,,,,
59,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante, ma non troppo e molto cantabile -",67,46,2,,,,
60,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: III. Allegro moderato - attacca:",69,36,2,,,,
61,down,Jeff Beal,Riverside Revelations,45,10,7,,,,
62,down,A. Blomqvist,Parallel,43,33,3,,,,
63,down,Yana,All Alone (OPIA Version),24,24,3,,,,
64,up,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",85,64,2,,,,
65,-,Keane Wang,Stuttersteps,-,14,1,,,,
66,-,Jérôme Quériaud,Brune,-,20,1,,,,
67,-,Ludovico Einaudi,Fly,-,4,196,,,,
68,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",74,34,5,,,,
69,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",58,23,4,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",53,3,222,,,,
71,down,Alexis Ffrench,The Way It Was,48,7,6,,,,
72,up,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",86,72,2,,,,
73,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",78,34,88,,,,
74,down,Linus Alberg,Tides,61,27,30,,,,
75,down,Julia Gjertsen,Midnight Sun,64,20,6,,,,
76,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,51,13,,,,
77,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,77,1,,,,
78,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,25,1,,,,
79,-,Aldwin,The Oak,-,27,1,,,,
80,down,Lo.Flynn,Try To Remember,42,26,5,,,,
81,up,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 1 in D Major, D. 82: III. Allegro",93,41,6,,,,
82,up,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",88,46,5,,,,
83,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,20,,,,
84,down,Lang Lang,D'un jardin clair,50,30,5,,,,
85,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,85,2,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,24,,,,
87,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,33,21,,,,
88,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",76,19,106,,,,
89,down,Shards,Kyrie,49,35,5,,,,
90,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),91,16,27,,,,
91,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,97,14,10,,,,
92,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,66,4,,,,
93,up,Vivian Roost,La Vague Des Sentiments,94,43,16,,,,
94,down,Tony Ann,ICARUS,72,32,11,,,,
95,down,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",90,90,2,,,,
96,-,Random Piano,Interstellar (Main Theme),-,37,19,,,,
97,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,26,15,5,,,,
98,down,Tony Ann,ICARUS (Sleep Version),63,6,8,,,,
99,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,13,6,,,,
100,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,88,1,,,,
