Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,68,,,,
2,up,Laurence Ipsum,The Edges,46,2,2,,,,
3,up,Justus Rümenapp,Dusk,42,3,2,,,,
4,-,Milana Zilnik,Maggio,-,4,1,,,,
5,up,Milana Zilnik,Estate,6,3,4,,,,
6,up,Milana Zilnik,Primavera,39,6,2,,,,
7,down,White Noise,White Noise 1 Hour Long,1,1,51,,,,
8,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),44,8,2,,,,
9,-,Javi Lobe,Written in Stone,-,9,1,,,,
10,up,The Masked Pianoman,Liberty,64,10,2,,,,
11,-,Milana Zilnik,Autunno,-,11,1,,,,
12,-,Milana Zilnik,Inverno,-,12,1,,,,
13,down,Ólafur Arnalds,Still / Sound,9,2,16,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,1,83,,,,
15,down,Pieter de Graaf,August Sings,2,2,3,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,1,83,,,,
17,up,Goetz Oestlind,Soluppgång,27,8,7,,,,
18,-,Jiří Horák,Narcissus,-,8,1,,,,
19,up,Sarah Watson,Dream,58,10,7,,,,
20,-,Judson Hurd,A Morning in Silk,-,20,1,,,,
21,down,Josep Colom,Música callada: I. Angelico,14,14,3,,,,
22,-,Josh Alexander,Across Time,-,22,1,,,,
23,-,Laura Christie Wall,After All,-,23,1,,,,
24,up,Laurence Ipsum,On a Steep Slope,38,6,5,,,,
25,down,Aron van Selm,Awakening,18,13,2,,,,
26,-,Milana Zilnik,Aprile,-,26,2,,,,
27,-,Laurence Ipsum,Beginning Here,-,7,5,,,,
28,-,Goetz Oestlind,Tur i oturen,-,28,1,,,,
29,up,Maurice Sawin,Loire Valley,69,15,5,,,,
30,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",78,13,6,,,,
31,-,Laurence Ipsum,Now Ending,-,31,1,,,,
32,down,Javi Lobe,Past and Present,15,11,6,,,,
33,down,Doeke,Creation,11,11,2,,,,
34,-,Daniele Meneghello,Inside Out,-,22,1,,,,
35,down,里歐皮,Sweet dream,7,7,6,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,96,2,81,,,,
37,-,Jiří Horák,Peculiar Flow,-,10,9,,,,
38,-,Goetz Oestlind,Smultronställe,-,38,1,,,,
39,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,8,1,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,2,,,,
41,-,Laura Christie Wall,I Wait,-,40,1,,,,
42,-,The Masked Pianoman,Blossom,-,42,1,,,,
43,-,Ludovico Einaudi,Nuvole bianche,-,7,77,,,,
44,up,Justus Rümenapp,A Last Word,90,10,2,,,,
45,down,The Masked Pianoman,Farewell,20,8,5,,,,
46,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,46,4,,,,
47,-,Carlos Cipa,Dreamlessly (variation),-,12,10,,,,
48,-,Kim André Arnesen,Peace,-,19,1,,,,
49,-,Milana Zilnik,Giugno,-,49,1,,,,
50,down,Belle Chen,Three Short Scenes: I. Dandelion,19,19,2,,,,
51,-,Justus Rümenapp,Recover,-,14,1,,,,
52,down,Daniele Meneghello,Momenti,32,4,3,,,,
53,-,Holly Jones,Agape,-,16,8,,,,
54,-,Luis Berra,Birds on Mars,-,54,1,,,,
55,down,Pavel Fedorov,Simple,5,5,2,,,,
56,-,Josh Alexander,Maybe the Best of Things..,-,30,1,,,,
57,-,Melody Musings,Tulips for You,-,57,1,,,,
58,-,Laurence Ipsum,Loop,-,58,1,,,,
59,-,Lambert,Balcony Hotel (From 'Miss'),-,59,1,,,,
60,-,Goetz Oestlind,Mångata,-,11,1,,,,
61,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,39,8,,,,
62,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,10,,,,
63,-,Milana Zilnik,The Best is Yet to Come,-,1,17,,,,
64,-,Goetz Oestlind,The Night is Peaceful,-,64,1,,,,
65,-,A N T I T H E S I S,Musings,-,65,1,,,,
66,up,Ludovico Einaudi,Fly,82,4,73,,,,
67,-,Daniele Meneghello,Sunflower,-,67,1,,,,
68,-,Andrea Viscardi,Deeper Lake,-,45,8,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,52,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,3,79,,,,
71,-,The Masked Pianoman,Reflectiveness,-,71,1,,,,
72,-,Adrien de la Salle,Touch,-,69,1,,,,
73,up,Moux,heart pieces,74,11,10,,,,
74,-,Dirk Maassen,Peace of Mind,-,15,8,,,,
75,-,Laurence Ipsum,"Boulder, CO, 11AM",-,7,8,,,,
76,up,Ola Gjeilo,Before Dawn,92,3,23,,,,
77,-,Peter Gregson,Somnia,-,4,9,,,,
78,-,Milana Zilnik,Chrysanthemum,-,37,4,,,,
79,-,Stephan Moccio,Sea Change,-,3,22,,,,
80,-,Laurence Ipsum,Rising,-,80,1,,,,
81,down,Ólafur Arnalds & Bonobo,Loom,52,17,15,,,,
82,-,Laurence Ipsum,Moths (Flourescent),-,26,5,,,,
83,-,Angèle Dubeau & La Pietà,Human,-,33,7,,,,
84,-,Jiří Horák,Crocus,-,2,1,,,,
85,-,Milana Zilnik,Garofano,-,9,11,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,21,2,,,,
87,-,Bertrand Chamayou,Song for Octave,-,16,14,,,,
88,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,9,1,,,,
89,-,Neil Cowley,Prayer,-,20,14,,,,
90,-,Céline Morgan,Under the Milky Way,-,71,5,,,,
91,-,Melody Musings,Spring Is in the Air,-,91,1,,,,
92,-,Milana Zilnik,Gennaio,-,92,1,,,,
93,-,Milana Zilnik,Marzo,-,93,1,,,,
94,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,64,2,,,,
95,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,95,1,,,,
96,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,8,,,,
97,-,Melody Musings,Summer in My Heart,-,81,1,,,,
98,down,Elliott Jacqués,Primrose Hill,80,9,6,,,,
99,-,Goetz Oestlind,Tystnad,-,99,1,,,,
100,-,Teddy Abrams,Fourth Mode,-,16,6,,,,
