Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,129,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,216,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,35,,,,
4,up,2CELLOS,Celloverse,4,2,126,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,213,,,,
6,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",62,6,2,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,182,,,,
8,up,Andrea Bocelli,Besame mucho,13,7,128,,,,
9,up,Ludovico Einaudi,Una Mattina,10,5,182,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,1,231,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,231,,,,
12,up,Elliott Jack Sansom,Almost There,74,12,2,,,,
13,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",6,6,3,,,,
14,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,9,4,40,,,,
15,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,76,15,2,,,,
16,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",12,8,186,,,,
17,down,Stephan Moccio,Communion,16,5,4,,,,
18,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",75,18,2,,,,
19,up,Ludovico Einaudi,Adieux,21,4,14,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,2,193,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,2,221,,,,
22,down,Alexis Ffrench,The Way It Was,7,7,3,,,,
23,up,Stephan Moccio,The Wanderer,23,4,12,,,,
24,up,Daniel Schrage,Morning Light,78,24,2,,,,
25,up,Olivia Belli,Respiro 3,49,17,10,,,,
26,up,Lo.Flynn,Try To Remember,88,26,2,,,,
27,down,Ólafur Arnalds,saman,24,2,78,,,,
28,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),77,28,2,,,,
29,down,Jeff Beal,Riverside Revelations,18,10,4,,,,
30,up,Lang Lang,D'un jardin clair,87,30,2,,,,
31,down,Stephan Moccio,Nightingale,19,5,8,,,,
32,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,4,40,,,,
33,up,Ludovico Einaudi,Nuvole bianche,39,7,210,,,,
34,up,Eldad Zitrin,My Spring,59,15,3,,,,
35,up,Shards,Kyrie,84,35,2,,,,
36,up,Jamie Duffy,Solas,36,10,22,,,,
37,up,Keane Wang,Sunset Talks,86,19,8,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,8,130,,,,
39,down,Agnieszka Hajduk-Wiese,Eterno,27,27,3,,,,
40,down,Joep Beving,Pax,17,17,3,,,,
41,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",32,32,92,,,,
42,down,Max Richter,Return 2 (song) [Piano Short Edit],30,8,4,,,,
43,down,Julia Gjertsen,Midnight Sun,20,20,3,,,,
44,down,Lucas Kolstrad,Limerence,31,31,3,,,,
45,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],38,5,10,,,,
46,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",35,19,103,,,,
47,down,이루마,la mia notte,29,16,4,,,,
48,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,25,13,4,,,,
49,up,Tony Ann,ICARUS,65,32,8,,,,
50,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",79,50,2,,,,
51,-,Stephan Moccio,Make-believe,-,5,1,,,,
52,-,Ólafur Arnalds,improvisation,-,6,1,,,,
53,down,Erik Sigurd,New Leaves,26,26,2,,,,
54,down,RIOPY,Meditation 3,37,20,4,,,,
55,down,Meredi,Nachtigall (Piano Version),41,9,5,,,,
56,up,Ludovico Einaudi,Divenire,66,14,96,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",45,34,51,,,,
58,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",81,58,2,,,,
59,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,23,1,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",51,3,219,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",34,34,85,,,,
62,down,Javier Escudero,Moonlit Waltz,40,31,4,,,,
63,up,Ludovico Einaudi,Primavera,94,36,28,,,,
64,up,Max Richter,Non-eternal (Piano Short Edit),90,6,8,,,,
65,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",64,51,11,,,,
66,down,Random Piano,Interstellar (Main Theme),43,37,18,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,2,122,,,,
68,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 1 in D Major, D. 82: III. Allegro",-,50,3,,,,
69,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,51,2,,,,
70,down,Daigo Hanada,Haku,50,20,5,,,,
71,down,Keane Wang,Erhabenheit,47,13,4,,,,
72,down,Dan Lambert,Acceptance,44,18,4,,,,
73,down,Elliott Jack Sansom,Falling,42,17,5,,,,
74,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,9,16,,,,
75,down,Tony Ann,ICARUS (Sleep Version),28,6,5,,,,
76,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,9,1,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,26,21,,,,
78,-,Daniil Trifonov & Sergei Babayan,"Symphony No. 2 in E Minor, Op. 27: III. Adagio (Transcr. Trifonov for 2 Pianos)",-,78,1,,,,
79,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,28,1,,,,
80,down,Linus Alberg,Tides,57,27,27,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,47,5,,,,
82,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,82,1,,,,
83,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,14,7,,,,
84,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",80,40,19,,,,
85,-,Andrea Bocelli,Caruso,-,85,2,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,22,,,,
87,down,Nils Frahm,You Name It,58,6,6,,,,
88,-,Belle Chen,Half A Moment,-,12,7,,,,
89,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,5,18,,,,
90,down,Akira Kosemura,Sleepwalk,60,14,6,,,,
91,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,11,7,,,,
92,down,Taichi Chishaki,Shigure,55,34,4,,,,
93,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",63,63,2,,,,
94,-,Jordane Tumarinson,Grace,-,20,6,,,,
95,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,40,,,,
96,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,38,12,,,,
97,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",91,16,35,,,,
98,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],98,6,96,,,,
99,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),48,22,5,,,,
100,-,Keane Wang,Raindance,-,21,6,,,,
