Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,102,,,,
2,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,54,2,6,,,,
3,up,Pat Metheny,Another Chance,79,3,4,,,,
4,up,Louis Armstrong,When You Wish Upon a Star,100,1,76,,,,
5,up,パット・メセニー,Zenith Blue,84,5,5,,,,
6,down,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,2,1,4,,,,
7,up,Bugge Wesseltoft,Morning Has Broken,95,1,100,,,,
8,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Every Summer Night,39,8,4,,,,
9,up,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",10,2,5,,,,
10,up,パット・メセニー・グループ,Here to Stay,56,10,4,,,,
11,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",3,1,8,,,,
12,-,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),-,3,7,,,,
13,up,Pat Metheny Group,Look Ahead (F Csus),46,5,4,,,,
14,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,8,1,8,,,,
15,down,Frank Sinatra,Let's Get Away from It All,5,1,76,,,,
16,up,Pat Metheny,Signals (Orchestrion Sketch),22,2,7,,,,
17,down,Pat Metheny Group,A Place In the World,16,9,7,,,,
18,up,Pat Metheny,Cherish,67,12,4,,,,
19,up,Pat Metheny Group,The Gathering Sky,37,14,3,,,,
20,-,パット・メセニー・グループ,Third Wind,-,11,3,,,,
21,up,Pat Metheny,America Undefined,82,10,2,,,,
22,-,Pat Metheny,Unity Village,-,22,2,,,,
23,up,Pat Metheny Group,Slip Away (Remastered) [Live],31,12,4,,,,
24,up,Pat Metheny,Interval Waltz,89,14,3,,,,
25,-,Jason Vieaux,Every Day (I Thank You),-,6,4,,,,
26,-,Pat Metheny,Over On 4th Street,-,26,3,,,,
27,-,Pat Metheny Group,Eighteen,-,14,4,,,,
28,down,Pat Metheny & Lyle Mays,Ozark,14,2,4,,,,
29,-,Pat Metheny Group,Proof,-,7,4,,,,
30,-,Pat Metheny,Slow Hot Wind,-,21,3,,,,
31,down,パット・メセニー,Wide and Far,21,4,8,,,,
32,down,Smooth Groove Masters,Woman ( John Lennon ),4,1,86,,,,
33,up,Pat Metheny Group,And Then I Knew,36,8,4,,,,
34,down,Pat Metheny,The Sound of Silence,25,11,4,,,,
35,-,Frank Sinatra,Brazil,-,2,47,,,,
36,-,Pat Metheny,"Betcha By Golly, Wow",-,12,5,,,,
37,down,aja monet,i am,30,2,11,,,,
38,up,Pat Metheny,Round Trip / Broadway Blues,98,19,4,,,,
39,up,Pat Metheny,Song for the Boys,53,20,5,,,,
40,-,パット・メセニー,The Past in Us,-,13,2,,,,
41,up,Pat Metheny Group,The Awakening,49,6,6,,,,
42,up,Pat Metheny Group,Here to Stay,51,42,2,,,,
43,down,Pat Metheny & Anna Maria Jopek,Na Calej Polaci Snieg (The Snow Falls All Over the Place),35,35,2,,,,
44,down,Pat Metheny,Soul Search,15,5,7,,,,
45,-,Pat Metheny Group,A Story Within the Story,-,6,4,,,,
46,-,Pat Metheny Group,Travels (Live 1987),-,29,1,,,,
47,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,-,16,4,,,,
48,-,Pat Metheny,Time Goes On,-,26,4,,,,
49,-,Pat Metheny,Pipeline,-,16,3,,,,
50,down,Frank Sinatra,Day In-Day Out,6,2,41,,,,
51,up,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,59,24,3,,,,
52,-,Pat Metheny,Don't Know Why,-,6,2,,,,
53,-,Marco Ielmini,Something to Remind You,-,9,2,,,,
54,up,パット・メセニー・グループ,Stranger in Town,70,36,4,,,,
55,-,Frank Sinatra,If I Had You,-,22,3,,,,
56,down,Pat Metheny & Lyle Mays,September Fifteenth,24,2,5,,,,
57,-,Pat Metheny,Leaving Town,-,20,5,,,,
58,-,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],-,4,6,,,,
59,-,Pat Metheny & Lyle Mays,It's for You,-,10,3,,,,
60,down,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),34,3,7,,,,
61,down,Frank Sinatra,Fools Rush In,38,3,34,,,,
62,down,Pat Metheny Group,James (Live),44,19,3,,,,
63,-,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),-,16,3,,,,
64,down,Pat Metheny Group,Beat 70 (Remastered) [Live],26,21,2,,,,
65,up,Pat Metheny Group,Distance,73,20,6,,,,
66,-,Herb Alpert,Witchcraft,-,5,7,,,,
67,-,パット・メセニー,Same River,-,9,3,,,,
68,-,Pat Metheny Group,Tell It All (Live 1987),-,20,4,,,,
69,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & Tommy Dorsey","How About You? (From ""Babes On Broadway"")",-,27,2,,,,
70,down,Pat Metheny,Missouri Uncompromised,64,5,4,,,,
71,-,Pat Metheny Group,Praise,-,28,1,,,,
72,down,Pat Metheny & Anna Maria Jopek,Czarne Slowa (Black Words),11,11,4,,,,
73,-,パット・メセニー・グループ,Minuano (Six Eight),-,14,2,,,,
74,up,Frank Sinatra,Moonlight In Vermont,77,8,5,,,,
75,down,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,63,4,36,,,,
76,down,Pat Metheny Group,On Her Way,7,7,3,,,,
77,down,Frank Sinatra,Moon River,69,2,75,,,,
78,down,Pat Metheny,Then and Now,12,11,5,,,,
79,-,Pat Metheny Group,"The Bat, Pt. 2",-,8,5,,,,
80,-,Pat Metheny,That's the Way I've Always Heard It Should Be,-,18,2,,,,
81,-,Herb Alpert,Spanish Flea / Rise,-,4,7,,,,
82,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",See the World,-,6,5,,,,
83,-,Pat Metheny,It Starts When We Disappear,-,13,3,,,,
84,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Have You Heard,-,13,3,,,,
85,-,Frank Sinatra,Out Beyond the Window,-,7,2,,,,
86,down,Pat Metheny,Garota de Ipanema,33,15,4,,,,
87,-,Pat Metheny,Spirit of the Air,-,14,5,,,,
88,-,Kenny G,The Look of Love,-,4,15,,,,
89,down,Frank Sinatra,The Best of Everything,62,2,56,,,,
90,down,Pat Metheny,Expansion,60,19,4,,,,
91,down,Pat Metheny,Ferry Cross the Mersey,88,17,3,,,,
92,-,Pat Metheny Group,Barcarole,-,14,3,,,,
93,-,Pat Metheny Group,The Epic (Remastered) [Live],-,93,1,,,,
94,down,Pat Metheny,"North to South, East to West",13,6,3,,,,
95,-,Pat Metheny Group,"Yolanda, You Learn",-,12,1,,,,
96,down,パット・メセニー・グループ,トゥー・スーン・トゥモロウ,55,12,3,,,,
97,-,Pat Metheny Group,5-5-7,-,13,2,,,,
98,-,Pat Metheny,My Song,-,17,3,,,,
99,-,パット・メセニー,Lodger,-,34,2,,,,
100,down,Pat Metheny Group,Episode D'Azur,71,15,4,,,,
