Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy Kotter Trio,Winterpoem,-,1,1,,,,
2,down,Tohpati,Jatuh Cinta,1,1,92,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),4,1,76,,,,
4,-,aja monet,i am,-,2,2,,,,
5,-,Henry Mancini & Doc Severinsen,"Brian's Song (Theme from ""Brian's Song"")",-,5,4,,,,
6,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,21,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,2,33,,,,
8,-,"Nat ""King"" Cole",Make Her Mine,-,8,2,,,,
9,up,"Nat ""King"" Cole",When I Fall In Love,21,3,2,,,,
10,-,"Nat ""King"" Cole",My One Sin (In Life),-,6,2,,,,
11,-,Herb Alpert,Unforgettable,-,3,6,,,,
12,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,-,11,5,,,,
13,-,Bobbie Gentry,Apartment 21,-,13,1,,,,
14,-,"Nat ""King"" Cole",Just One of Those Things,-,10,4,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,6,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,4,2,,,,
17,-,"Nat ""King"" Cole",Don't Let It Go to Your Head,-,17,1,,,,
18,-,Herb Alpert,C'est Si Bon,-,3,5,,,,
19,-,"Nat ""King"" Cole",You've Got the Indian Sign On Me,-,19,1,,,,
20,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,7,2,,,,
21,-,Ella Fitzgerald,Misty,-,21,1,,,,
22,down,Louis Armstrong,When You Wish Upon a Star,10,1,72,,,,
23,down,Bugge Wesseltoft,Morning Has Broken,16,1,90,,,,
24,down,"Nat ""King"" Cole",Love Is a Many Splendored Thing,11,6,6,,,,
