Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Morning Has Broken,3,1,20,,,,
2,up,Frank Sinatra,Moon River,8,2,39,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,26,,,,
4,down,Frank Sinatra,Let's Get Away from It All,2,1,34,,,,
5,down,Louis Armstrong,When You Wish Upon a Star,1,1,16,,,,
6,down,Frank Sinatra,It's Nice to Go Trav'ling,5,1,53,,,,
7,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,9,,,,
8,-,Kenny G,That Somebody Was You (with Toni Braxton),-,8,8,,,,
9,up,Frank Sinatra,I Could Have Danced All Night (Live),24,2,24,,,,
10,-,Keith Jarrett,Answer Me My Love (Live),-,3,1,,,,
11,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,9,7,,,,
12,-,Frank Sinatra,Born Free,-,12,2,,,,
13,-,Kenny G,Tribeca,-,8,1,,,,
14,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,14,5,,,,
15,-,Frank Sinatra,Satisfy Me One More Time,-,15,1,,,,
16,-,Kenny G,Japan,-,16,3,,,,
17,-,Tohpati,Jatuh Cinta,-,1,19,,,,
18,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,22,,,,
19,down,Frank Sinatra,Day In-Day Out,17,2,26,,,,
20,-,Glenn Miller & Glen Miller Orchestra,Slumber Song,-,5,4,,,,
21,-,Frank Sinatra,Fools Rush In,-,3,17,,,,
22,-,Miles Davis,So What,-,16,2,,,,
23,-,Miles Davis,Fran-Dance (Alternate Take),-,9,3,,,,
24,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,12,,,,
25,-,Kenny G,Mirame Bailar,-,21,2,,,,
26,-,Ray Eberle & Glenn Miller and His Orchestra,Indian Summer,-,8,5,,,,
27,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,9,,,,
28,-,Kenny G,Against Doctor's Orders,-,8,9,,,,
29,-,Frank Sinatra,Brazil,-,2,26,,,,
