Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",38,1,10,,,,
2,up,Vaughn Monroe,"There, I've Said It Again (feat. The Norton Sisters)",27,2,5,,,,
3,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,2,18,,,,
4,up,Frank Sinatra,Let's Get Away from It All,19,1,20,,,,
5,-,Frank Sinatra,Fools Rush In,-,3,12,,,,
6,up,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,22,3,10,,,,
7,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,3,4,,,,
8,up,Peggy Lee & Benny Goodman Orchestra,We'll Meet Again,20,6,5,,,,
9,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,7,,,,
10,up,Etta James,I Just Want to Make Love to You,31,2,23,,,,
11,-,Norah Jones,Until the End (Live),-,2,9,,,,
12,-,Glenn Miller and His Orchestra,(I've Got a Gal In) Kalamazoo,-,3,6,,,,
13,down,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,9,2,9,,,,
14,-,Tommy & Jimmy Dorsey,Maria Elena,-,10,6,,,,
15,-,The Ink Spots,I'll Get By (As Long As I Have You) [Single Version],-,3,7,,,,
16,-,Earl Hines and His Orchestra,Second Balcony Jump,-,4,6,,,,
17,-,Frank Sinatra,Brazil,-,2,19,,,,
18,-,Helen Forrest,It Had to Be You,-,10,4,,,,
19,down,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,4,4,9,,,,
20,-,Frank Sinatra,Just In Time,-,2,19,,,,
21,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Stardust,-,17,4,,,,
22,up,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),35,6,10,,,,
23,-,Frank Sinatra,Dancing In the Dark,-,2,19,,,,
24,-,Oscar Peterson Trio & Milt Jackson,Reunion Blues (Remastered),-,13,2,,,,
25,-,Margaret Whiting,Silver Wings In the Moonlight,-,25,2,,,,
26,-,"Nat ""King"" Cole",This Can't Be Love,-,6,5,,,,
27,-,Miles Davis,Teo,-,11,1,,,,
28,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,11,1,,,,
29,-,"Nat ""King"" Cole",The Very Thought of You,-,2,10,,,,
30,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,15,,,,
31,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Do You Know Why,-,20,3,,,,
32,up,Frank Sinatra,The Best of Everything,33,2,25,,,,
