Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Scott & The Soul Saxes,Get Back,4,1,48,,,,
2,-,Dianne Reeves,Lovin' You,-,1,14,,,,
3,down,Frank Sinatra,In the Wee Small Hours of the Morning,2,2,8,,,,
4,-,Manhattan Transfer,Chanson d'Amour,-,2,12,,,,
5,up,Frank Sinatra,The Best of Everything,23,2,13,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,10,1,16,,,,
7,-,Van Morrison,I Love The Life I Live,-,7,2,,,,
8,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,11,,,,
9,-,Ella Fitzgerald,Just One of Those Things,-,9,1,,,,
10,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,4,,,,
11,-,George Benson,The Greatest Love of All,-,3,1,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,12,1,,,,
13,-,George Benson,The Greatest Love of All,-,1,2,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,12,2,,,,
15,down,Frank Sinatra,Brazil,3,2,9,,,,
16,-,Van Morrison,Love Is A Five Letter Word,-,11,3,,,,
17,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,17,1,,,,
18,-,Frank Sinatra,Let's Get Away from It All,-,1,9,,,,
19,-,Frank Sinatra,Moon River,-,2,13,,,,
20,-,Ella Fitzgerald & Louis Armstrong,You Won't Be Satisfied (Until You Break My Heart),-,20,1,,,,
21,-,Van Morrison,Laughin And Clownin,-,11,2,,,,
22,-,Frank Sinatra,Day In-Day Out,-,2,12,,,,
23,-,Jimmy Smith,Satin Doll (feat. Kenny Burrell & Grady Tate),-,1,5,,,,
24,-,Nat King Cole,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,4,,,,
25,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,11,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Don't Be That Way,-,26,1,,,,
27,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,4,,,,
28,-,"Nat ""King"" Cole",On the Street Where You Live,-,2,3,,,,
29,-,Frank Sinatra,Nice 'N' Easy,-,8,5,,,,
