Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,122,,,,
2,up,Frank Sinatra,Moon River,15,2,91,,,,
3,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),6,3,27,,,,
4,up,Frank Sinatra,Brazil,7,2,59,,,,
5,up,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,5,1,20,,,,
6,up,Pat Metheny,Don't Know Why,95,6,13,,,,
7,down,Frank Sinatra,Let's Get Away from It All,3,1,94,,,,
8,up,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],13,4,25,,,,
9,-,パット・メセニー,Wide and Far,-,4,22,,,,
10,up,Pat Metheny Group,Across the Sky,89,8,16,,,,
11,up,Pat Metheny,Signals (Orchestrion Sketch),20,2,26,,,,
12,up,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,24,5,24,,,,
13,-,パット・メセニー,Sixty-Six,-,11,15,,,,
14,-,Pat Metheny Group,A Change In Circumstance,-,14,9,,,,
15,down,Pat Metheny,Soul Search,10,5,26,,,,
16,up,Frank Sinatra,Day In-Day Out,54,2,52,,,,
17,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",4,1,26,,,,
18,-,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),-,15,12,,,,
19,-,Frank Sinatra,Everybody Loves Somebody,-,2,18,,,,
20,-,Pat Metheny,That's the Way I've Always Heard It Should Be,-,18,11,,,,
21,up,Pat Metheny,This Belongs to You,63,21,16,,,,
22,down,Smooth Groove Masters,Woman ( John Lennon ),19,1,106,,,,
23,up,Pat Metheny & Lyle Mays,September Fifteenth,78,2,21,,,,
24,down,Pat Metheny Group,Proof,9,7,16,,,,
25,-,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),-,3,26,,,,
26,up,Pat Metheny,America Undefined,41,10,15,,,,
27,-,Pat Metheny with Charlie Haden & Billy Higgins,Waiting for an Answer,-,27,10,,,,
28,down,Frank Sinatra,You’re Driving Me Crazy!,16,5,7,,,,
29,down,Frank Sinatra,The Best of Everything,2,2,69,,,,
30,-,Pat Metheny Group,Lone Jack (Live 1978),-,18,12,,,,
31,-,Pat Metheny Group,Red Sky,-,20,12,,,,
32,-,Frank Sinatra,From Promise to Promise,-,25,7,,,,
33,-,Pat Metheny Group,The Longest Summer,-,11,11,,,,
34,up,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],61,8,9,,,,
35,-,Pat Metheny,I Will Find the Way,-,15,13,,,,
36,-,Pat Metheny Group,The Awakening,-,6,14,,,,
37,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,24,13,,,,
38,-,パット・メセニー,Same River,-,9,13,,,,
39,up,Kenny G,Northern Lights,74,3,34,,,,
40,up,Herb Alpert,Spanish Flea / Rise,65,4,14,,,,
41,-,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",-,2,23,,,,
42,down,Herb Alpert,Witchcraft,8,5,16,,,,
43,up,Pat Metheny Group,"Yolanda, You Learn",83,12,9,,,,
44,-,Pat Metheny with Charlie Haden & Billy Higgins,Story from a Stranger,-,23,9,,,,
45,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",In Her Family,68,45,8,,,,
46,down,Frank Sinatra,Tangerine,17,17,3,,,,
47,-,Pat Metheny,Are You Going With Me? (feat. Lyle Mays) [Live],-,47,1,,,,
48,-,Frank Sinatra,Wandering,-,18,4,,,,
49,-,Pat Metheny,Alfie,-,7,14,,,,
50,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,21,11,,,,
51,down,Herb Alpert,C'est Si Bon,12,3,18,,,,
52,down,Frank Sinatra,Send In the Clowns,42,1,49,,,,
53,down,Frank Sinatra,The Most Beautiful Girl In the World,34,16,11,,,,
54,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,-,16,14,,,,
55,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,10,,,,
56,-,Frank Sinatra,Nice Work If You Can Get It,-,22,5,,,,
57,-,パット・メセニー,The Past in Us,-,13,9,,,,
58,down,Pat Metheny Group,Más Allá (Beyond),44,12,12,,,,
59,-,Pat Metheny,Spirit of the Air,-,14,17,,,,
60,down,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),56,20,19,,,,
61,-,Pat Metheny Group,April Joy (Live 1978),-,15,11,,,,
62,down,Frank Sinatra,I Guess I'll Have to Change My Plans,31,14,9,,,,
63,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,37,,,,
64,down,Frank Sinatra,It Never Entered My Mind (Alternate Take),46,15,7,,,,
65,down,Frank Sinatra,Moody River,22,13,8,,,,
66,-,パット・メセニー・グループ,Third Wind,-,11,10,,,,
67,down,Pat Metheny Group,And Then I Knew,35,8,21,,,,
68,-,Pat Metheny Group,Barcarole,-,14,11,,,,
69,-,Frank Sinatra,On the Sunny Side of the Street,-,16,6,,,,
70,-,Frank Sinatra,Don't Sleep In the Subway,-,27,7,,,,
71,down,Frank Sinatra & Antônio Carlos Jobim,Triste,57,29,7,,,,
72,-,Pat Metheny Group,Vidala,-,72,1,,,,
73,-,Pat Metheny,Leaving Town,-,20,19,,,,
74,up,Frank Sinatra,"You Are the Sunshine of My Life (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",81,40,5,,,,
75,-,Pat Metheny Group,Jaco (Live 1978),-,14,8,,,,
76,down,Pat Metheny Group,Distance,66,20,14,,,,
77,up,Pat Metheny Group,Aprilwind,77,19,10,,,,
78,-,Pat Metheny Group,Forward March,-,19,9,,,,
79,down,Pat Metheny Group,A Story Within the Story,53,6,14,,,,
80,-,Marco Ielmini,Something to Remind You,-,9,9,,,,
81,down,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",29,8,12,,,,
82,-,Pat Metheny,Slow Hot Wind,-,21,9,,,,
83,down,Frank Sinatra,Fools Rush In,45,3,44,,,,
84,-,Pat Metheny Group,On Her Way,-,7,14,,,,
85,-,Pat Metheny,My Song,-,17,12,,,,
86,-,Jason Vieaux,Every Day (I Thank You),-,6,12,,,,
87,-,Frank Sinatra & Count Basie,Please Be Kind,-,11,4,,,,
88,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,86,2,16,,,,
89,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Have You Heard,-,13,11,,,,
90,-,Pat Metheny,"Betcha By Golly, Wow",-,12,11,,,,
91,down,Kenny G,Moonlight,76,4,20,,,,
92,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,22,,,,
93,-,Frank Sinatra,Satisfy Me One More Time,-,15,9,,,,
94,-,Pat Metheny Group,Praise,-,28,8,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,51,10,,,,
96,down,Pat Metheny & Lyle Mays,Ozark,11,2,21,,,,
97,-,Pat Metheny Group,A Place In the World,-,9,19,,,,
98,-,Frank Sinatra,Sweet Caroline,-,9,5,,,,
99,down,Pat Metheny,Turnaround,39,28,4,,,,
100,-,Pat Metheny,Round Trip / Broadway Blues,-,19,16,,,,
