Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Morning Has Broken,4,1,60,,,,
2,up,Tohpati,Jatuh Cinta,3,1,61,,,,
3,down,Creedence Clearwater Revival,Bad Moon Rising (Live In Berlin),2,2,5,,,,
4,up,Smooth Groove Masters,Woman ( John Lennon ),7,1,48,,,,
5,-,"Earl ""Fatha"" Hines",Chicago Rhythm,-,5,2,,,,
6,-,Sade,War of the Hearts,-,2,16,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,32,,,,
8,-,Louis Armstrong,When You Wish Upon a Star,-,1,58,,,,
9,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,27,,,,
10,-,Frank Sinatra,Moon River,-,2,58,,,,
11,-,Sade,Tar Baby,-,4,10,,,,
12,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,12,1,,,,
13,-,Sade,Fear,-,7,11,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,1,9,,,,
15,down,Frank Sinatra,It's Nice to Go Trav'ling,13,1,72,,,,
16,-,Clarence Williams' Blue Five,Cake Walking Babies (From Home),-,16,2,,,,
17,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,22,,,,
