Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,1,1,51,,,,
2,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,24,,,,
3,up,Tohpati,Jatuh Cinta,3,1,53,,,,
4,up,Frank Sinatra,Let's Get Away from It All,20,1,53,,,,
5,-,Frank Sinatra,Moon River,-,2,54,,,,
6,down,Frank Sinatra,It's Nice to Go Trav'ling,4,1,66,,,,
7,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,3,9,,,,
8,-,Frank Sinatra,Day In-Day Out,-,2,34,,,,
9,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,8,10,,,,
10,down,Smooth Groove Masters,Woman ( John Lennon ),2,1,41,,,,
11,-,Frank Sinatra,When I Lost You,-,11,1,,,,
12,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,-,3,18,,,,
13,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,2,17,,,,
14,-,Kenny G,Malibu Dreams,-,3,11,,,,
15,-,Frank Sinatra,Dancing In the Dark,-,2,29,,,,
16,-,Kenny G,Morning,-,8,7,,,,
17,down,Bugge Wesseltoft,Morning Has Broken,5,1,52,,,,
18,-,Kenny G,Northern Lights,-,3,7,,,,
19,-,Frank Sinatra,Brazil,-,2,34,,,,
20,-,Frank Sinatra,Downtown,-,20,1,,,,
21,-,Frank Sinatra,Then Suddenly Love,-,21,1,,,,
22,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,21,,,,
23,-,Kenny G,Fall Again (feat. Robin Thicke),-,23,2,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,3,11,,,,
25,-,Kenny G,Songbird,-,6,6,,,,
26,down,Kenny G,The Look of Love,10,4,9,,,,
27,-,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,-,3,22,,,,
28,-,Frank Sinatra,Fools Rush In,-,3,25,,,,
29,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,29,3,,,,
30,-,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,-,3,16,,,,
31,-,Rosemary Clooney,G.I. Jive,-,10,6,,,,
32,down,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),18,9,10,,,,
33,-,George Benson,Never Give Up On a Good Thing,-,1,6,,,,
34,down,Kenny G,Slip of the Tongue,14,1,8,,,,
35,-,Kenny G,Everlasting,-,3,9,,,,
36,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,20,,,,
37,-,"Duke Ellington, Duke Ellington and His Famous Orchestra & Ben Webster",Cotton Tail,-,5,10,,,,
38,-,Frank Sinatra,Just In Time,-,2,29,,,,
39,-,The RAH Band,Clouds Across the Moon,-,10,3,,,,
40,-,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",-,1,19,,,,
41,-,Frank Sinatra,"Oh, You Crazy Moon",-,41,1,,,,
42,-,Glenn Miller & Glenn Miller and His Orchestra,American Patrol,-,2,5,,,,
