Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The J. Wes Project,Can U...?,-,1,2,,,,
2,up,Shirley Scott & The Soul Saxes,Get Back,20,1,69,,,,
3,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,4,,,,
4,-,Norah Jones,Thinking About You (Live),-,4,5,,,,
5,down,Norah Jones,Feelin' the Same Way,2,2,6,,,,
6,-,Saxophone Dreamsound,今夜はさみしくはないかい? (Are You Lonesome Tonight?) (Originally Performed by エルビス・プレスリー) [Instrumental],-,6,1,,,,
7,down,Norah Jones,I'll Be Your Baby Tonight,3,1,8,,,,
8,down,Norah Jones,Lonestar,6,1,7,,,,
9,-,Etta James,I Just Want to Make Love to You,-,2,21,,,,
10,down,Norah Jones,Until the End (Live),4,2,5,,,,
11,down,Frank Sinatra,It's Nice to Go Trav'ling,10,1,25,,,,
12,-,George Benson,The Greatest Love of All (Live),-,2,19,,,,
13,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You,-,13,1,,,,
14,-,Frank Sinatra,Moon River,-,2,21,,,,
15,-,Ella Fitzgerald,Night and Day,-,5,14,,,,
16,-,The RAH Band,Clouds Across the Moon,-,10,1,,,,
17,-,Mohabatt,Jashn - E - Bahaaraa,-,17,1,,,,
