Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Scott & The Soul Saxes,Get Back,5,1,34,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
3,-,Frank Sinatra,Dancing In the Dark,-,2,2,,,,
4,up,Frank Sinatra,Fools Rush In,30,3,2,,,,
5,up,Frank Sinatra,I Could Have Danced All Night (Live),24,2,4,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,26,1,10,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,15,,,,
8,-,Frank Sinatra,Moon River,-,2,2,,,,
9,-,Stéphane Grappelli & George Shearing Trio,Time After Time,-,9,1,,,,
10,-,Lou Donaldson,Blues Walk,-,10,1,,,,
11,-,Dianne Reeves,Lovin' You,-,1,8,,,,
12,up,The Johnny Mann Singers,Up-Up and Away,25,3,7,,,,
13,-,Frank Sinatra,Strangers In the Night,-,12,1,,,,
14,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,1,,,,
15,-,Django Reinhardt & Stéphane Grappelli,DJangology,-,15,1,,,,
16,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,8,2,,,,
17,-,Frank Sinatra,Day In-Day Out (Live),-,17,1,,,,
18,-,"Bob Brookmeyer, Tom Harrell & Benny Aronov",In a Sentimental Mood,-,18,1,,,,
19,-,Kenny Burrell,Chitlins Con Carne,-,19,1,,,,
20,-,Glenn Miller and His Orchestra,In the Mood,-,2,2,,,,
21,-,Lester Young & Harry Edison,That's All,-,21,1,,,,
22,-,Roy Ayers,What the People Say,-,2,1,,,,
23,down,Frank Sinatra,The Best of Everything,10,2,4,,,,
24,-,Oscar Peterson,"Wave (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,24,1,,,,
25,-,Dinah Washington & Lionel Hampton,Blow Top Blues,-,25,1,,,,
26,-,Jimmy Smith,Organ Grinder's Swing (feat. Kenny Burrell & Grady Tate),-,26,1,,,,
27,-,Kenny Burrell,Satin Doll,-,4,4,,,,
28,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,2,,,,
